Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,226,,,,
2,-,SUPER JUNIOR-D&E,GGB,-,2,1,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,227,,,,
4,down,Alan Walker,Faded,3,1,228,,,,
5,down,Alan Walker,The Spectre,4,1,228,,,,
6,up,Calvin Harris,Summer,13,6,211,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,219,,,,
8,down,R3HAB & 蔡依林,Stars Align,7,1,157,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,5,201,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,8,201,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,10,195,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,192,,,,
13,down,Infected Mushroom,Disco Mushroom REBORN,6,6,2,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,2,215,,,,
15,down,Calvin Harris,Blame (feat. John Newman),14,13,213,,,,
16,down,Handsome Dancer,Coincidance,15,13,215,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,14,203,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),16,15,198,,,,
19,down,DJ小鱼儿,黑桃A,17,1,72,,,,
20,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,194,,,,
21,up,Tez Cadey,Seve (Radio Edit),45,19,203,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,204,,,,
23,down,Alan Walker,Sing Me to Sleep,20,3,217,,,,
24,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,18,169,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,21,18,188,,,,
26,down,Alan Walker,Tired (feat. Gavin James),22,14,178,,,,
27,up,Alan Walker,Alone,39,2,213,,,,
28,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,5,171,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,186,,,,
30,down,"Alan Walker, K-391 & Emelie Hollow",Lily,23,7,189,,,,
31,down,Vicetone & Tony Igy,Astronomia,25,1,179,99,2020-04-05,44,2020-04-12
32,up,David Guetta,Titanium (feat. Sia),44,3,225,,,,
33,down,Baauer,Harlem Shake,26,19,184,,,,
34,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,25,178,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,28,171,,,,
36,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,4,209,,,,
37,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,188,,,,
38,down,Dillon Francis & DJ Snake,Get Low,30,23,162,,,,
39,up,Marshmello & Halsey,Be Kind,56,1,120,50,2020-05-03,29,2020-05-17
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,32,152,,,,
41,down,GFriend,NAVILLERA,31,31,141,,,,
42,down,Tiësto & Sevenn,Boom,33,23,143,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,32,128,,,,
44,down,Avicii,The Nights,29,2,64,,,,
45,down,David Guetta,2U (feat. Justin Bieber),35,35,126,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,16,202,,,,
47,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),36,36,125,,,,
48,down,AKMU,Love Lee,41,1,32,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,15,194,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),38,14,78,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),40,40,84,,,,
52,down,Deorro & Chris Brown,Five More Hours,46,46,101,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,41,95,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,43,77,,,,
55,-,T3NZU,Drive Forever,-,55,1,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),47,45,63,,,,
57,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),48,34,41,,,,
58,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),54,44,16,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,8,188,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,6,21,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,95,,,,
62,-,Hardwell & Maddix,Acid (feat. Luciana),-,62,3,,,,
63,-,okgiorgio,ok :/,-,63,1,,,,
64,-,LESLIE PARRISH,REMEMBER ME,-,64,1,,,,
65,-,Becky Hill,Album track 3,-,65,1,,,,
66,-,Alesso,Zig Zag,-,66,1,,,,
67,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,67,1,,,,
68,-,Levity & Tape B,Flip It (feat. Dem Jointz) [Tape B Remix],-,68,1,,,,
69,-,Vicetone,Count Me Out (feat. Emily Falvey),-,69,1,,,,
70,-,Flug,Against The Limits (Dub Mix),-,70,1,,,,
71,-,Lenny Pearce,Bad (feat. Zyad),-,71,1,,,,
72,-,Modera & Phoebe Tsen,From Walks of Life (Banyan Extended Remix),-,72,1,,,,
73,-,Antonio Deep Scarano & Toshi,"Kuyo (In Everything) [Salvatore Oppio, Antonio Deep Scarano Remix]",-,73,1,,,,
74,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,46,,,,
75,-,Nora En Pure,Freyja (Extended Mix),-,75,1,,,,
76,-,Antonio Deep Scarano & Toshi,Kuyo (In Everything) [Kerri Chandler Vocal Mix],-,76,1,,,,
77,-,Avicii,Broken Arrows (Kid Remix),-,77,1,,,,
78,-,Sabb,Jeopardized,-,78,1,,,,
79,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,8,186,,,,
80,-,Nox Vahn & Marsh,Come Together (Scorz Extended Mix),-,80,1,,,,
81,-,Spekktrum,Babylon Bass,-,81,1,,,,
82,-,Rico Nasty & BOYS NOIZE,Arintintin,-,82,1,,,,
83,-,Jus Now,Tun Up (Dismantle Remix) [feat. Bunji Garlin & Stylo G],-,83,1,,,,
84,-,Sultan + Shepard & Nathan Nicholson,Under the Surface,-,84,1,,,,
85,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,85,1,,,,
86,-,Loofy,Last Night,-,86,1,,,,
87,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,87,1,,,,
88,-,Bob Holroyd,African Drug,-,88,1,,,,
89,-,Masters At Work & India,I Can't Get No Sleep (Featuring India),-,89,1,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),63,26,166,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),60,50,28,,,,
92,down,The Chainsmokers,The One,65,54,32,,,,
93,down,Skrillex,Bangarang (feat. Sirah),66,48,20,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,56,74,,,,
95,down,Cash Cash,How to Love (feat. Sofia Reyes),72,45,17,,,,
96,down,謝金燕,姐姐,73,4,180,,,,
