Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,181,,,,
2,up,DJ小鱼儿,黑桃A,14,1,26,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,181,,,,
4,down,Alan Walker,Faded,2,1,182,,,,
5,down,Alan Walker,The Spectre,3,1,182,,,,
6,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,4,3,183,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,156,,,,
8,down,Alan Walker,Alone,5,2,173,,,,
9,down,R3HAB & 蔡依林,Stars Align,7,1,111,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),6,5,163,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),31,8,160,,,,
12,down,David Guetta,Titanium (feat. Sia),8,3,182,,,,
13,up,Martin Garrix & Troye Sivan,There for You,26,8,157,,,,
14,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),11,4,168,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,151,,,,
16,down,Calvin Harris,Summer,12,6,173,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,12,147,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,8,142,,,,
19,down,Handsome Dancer,Coincidance,15,13,171,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),16,15,155,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,15,150,,,,
22,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],29,18,130,,,,
23,down,Alan Walker,Sing Me to Sleep,17,3,175,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,19,148,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,18,18,148,,,,
26,down,Alesso,I Wanna Know (feat. 蔡依林),19,19,152,,,,
27,down,Alan Walker,Tired (feat. Gavin James),22,14,142,,,,
28,down,"Alan Walker, K-391 & Emelie Hollow",Lily,21,7,149,,,,
29,-,Alan Walker & Sasha Alex Sloan,Hero,-,29,1,,,,
30,up,Vicetone & Tony Igy,Astronomia,54,1,138,99,2020-04-05,44,2020-04-12
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,17,144,,,,
32,down,Baauer,Harlem Shake,24,19,141,,,,
33,down,Marshmello & Bastille,Happier,28,28,127,74,2019-10-06,74,2019-10-06
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,28,127,,,,
35,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,32,110,,,,
36,down,Dillon Francis & DJ Snake,Get Low,34,23,120,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,32,85,,,,
38,down,Tiësto & Sevenn,Boom,35,23,103,,,,
39,up,Marshmello & Halsey,Be Kind,77,1,87,50,2020-05-03,29,2020-05-17
40,up,David Guetta,2U (feat. Justin Bieber),52,35,84,,,,
41,up,GFriend,NAVILLERA,41,31,97,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,25,135,,,,
43,up,The Chainsmokers,Paris,57,7,168,,,,
44,-,Angerfist & Tha Playah,Prophecy (Extended Mix),-,44,1,,,,
45,-,Submerse,What You Wanna Do,-,45,1,,,,
46,-,Marsh,All Night Long (Icarus Extended Mix),-,46,1,,,,
47,-,Joel Corry & Caity Baser,Dance Around It,-,47,1,,,,
48,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),78,36,84,,,,
49,up,Steve Aoki,Waste It on Me (feat. BTS),61,40,57,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),91,40,49,,,,
51,-,Deorro & Chris Brown,Five More Hours,-,45,67,,,,
52,-,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),-,1,10,,,,
53,up,Avicii,The Nights,71,2,21,,,,
54,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],33,2,21,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,43,44,,,,
56,-,Michael Gray,You’re Gonna Make Me Love Somebody Else (feat. Kelli Sae) [Michael Gray Extended Remix],-,56,1,,,,
57,-,Tha Playah & Angerfist,The Heartless,-,57,1,,,,
58,-,Lastlings,Out My Head,-,58,1,,,,
59,-,Jevin Julian,the a.m flow (feat. Kara Chenoa),-,59,1,,,,
60,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,13,3,,,,
61,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,41,61,,,,
62,-,AmPm,Tokyo On My Mind (feat. Nathan Hartono),-,62,1,,,,
63,-,Dirty Channels,Make You Cry (Extended Mix),-,63,1,,,,
64,-,ESSEL,Sweat (Extended Mix),-,64,1,,,,
65,-,QUIX & SOFI,DROP 'EM,-,65,1,,,,
66,-,Alicemetix,No Step,-,66,1,,,,
67,-,NURKO & NERIAH,Love Is A Highway,-,67,1,,,,
68,-,LP Giobbi,Feels Just Like it (feat. Caroline Byrne),-,68,1,,,,
69,-,Rogue,Fusion,-,69,1,,,,
70,-,Alicemetix,Magic Hours (VIP Mix),-,70,1,,,,
71,-,Captain Jack,Iko Iko,-,71,1,,,,
72,-,Alicemetix,New Stage (feat. うぐ),-,72,1,,,,
73,-,DJ Jonel Sagano,Forever Young (REMIX),-,73,1,,,,
74,-,Angerfist,Still a Full Gentle Racket (Angerfist 2019 Refix),-,74,1,,,,
75,-,Deeper Purpose,Activate,-,75,1,,,,
76,-,CYD,Legacy Grooves,-,76,1,,,,
77,-,CYD,You Saved My Day,-,77,1,,,,
78,-,Bruno Furlan,The Rhythm,-,78,1,,,,
79,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown) [TWINSICK Remix],-,79,1,,,,
80,-,Reggie Steele,Wind (Cee ElAssaad Dub),-,80,1,,,,
81,-,Jiqui & Careless Castle,Bombs,-,81,1,,,,
82,-,Reggie Steele,Wind (Cee ElAssaad Remix),-,82,1,,,,
83,-,MissFly & Deep Soul Syndicate,More to Life (Deep Soul Syndicate Main Mix),-,83,1,,,,
84,-,Wahlstedt & Voltech,Rock This,-,84,1,,,,
85,-,"HAWK, BOOTY LEAK & Ninsitow Joker",Me Porto Bonito,-,85,1,,,,
86,-,Mark Mendy & Paradigm,"Weekend (Party, Sleep, Repeat)",-,86,1,,,,
87,-,Mietze Conte,bunnybunnybunny,-,87,1,,,,
88,-,Aron Prince,House Beat (Arnaud D Remix),-,88,1,,,,
89,-,Rareman,Shibuya Nightz,-,89,1,,,,
90,-,asuzora & 張育嘉,Satellite,-,90,1,,,,
91,-,Noisecontrollers & Bass Modulators,See the Light (Pro Mix),-,91,1,,,,
92,-,SofaTalk,While She Sleeps (Ben Gomori's Elephant Party Remix),-,92,1,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,76,31,62,,,,
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,67,,,,
95,-,The Chainsmokers,The One,-,54,12,,,,
96,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,162,,,,
97,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,19,,,,
98,-,Alan Walker,Faded (Dash Berlin Remix),-,70,4,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,7,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,78,2,,,,
