Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,1,1,4,,,,
2,up,Alan Walker,Faded,2,1,106,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,106,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,106,,,,
5,up,謝金燕,姐姐,6,4,106,,,,
6,up,Alan Walker,The Spectre,7,1,105,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,106,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,88,,,,
9,up,Alan Walker,Sing Me to Sleep,12,3,102,,,,
10,up,アヴィーチー,Wake Me Up,10,4,106,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),14,2,100,,,,
12,up,David Guetta,Titanium (feat. Sia),13,3,106,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,5,96,,,,
14,up,Zedd & Alessia Cara,Stay,16,9,101,,,,
15,down,R3HAB & 蔡依林,Stars Align,8,1,35,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,10,85,,,,
17,up,Calvin Harris,Summer,32,6,101,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,106,,,,
19,up,Marshmello,Alone,34,4,98,,,,
20,up,Martin Garrix & Troye Sivan,There for You,20,8,89,,,,
21,down,Miles Guo,Dance 7 (Remix),19,1,7,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,8,87,,,,
23,up,Calvin Harris,Blame (feat. John Newman),51,13,96,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,102,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,86,,,,
26,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,93,,,,
27,down,謝金燕,一級棒,26,16,103,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),25,18,103,,,,
29,down,The Chainsmokers,Paris,23,7,96,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),37,3,102,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),50,15,86,,,,
32,down,Handsome Dancer,Coincidance,27,13,98,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,28,14,90,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,15,83,,,,
35,up,Avicii,Waiting For Love,49,11,104,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,94,,,,
37,down,Zedd,Clarity (feat. Foxes),35,23,99,,,,
38,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,98,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,91,9,90,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,82,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,52,18,83,,,,
42,down,Vicetone & Tony Igy,Astronomia,40,1,71,99,2020-04-05,44,2020-04-12
43,down,Clean Bandit,Symphony (feat. Zara Larsson),29,8,93,,,,
44,down,Alan Walker,Tired (feat. Gavin James),43,14,81,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,17,75,,,,
46,down,Hardwell,We Are One (feat. 蔡依林),44,31,90,,,,
47,down,Baauer,Harlem Shake,45,19,75,,,,
48,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,5,80,,,,
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,25,73,,,,
50,down,"Alan Walker, K-391 & Emelie Hollow",Lily,47,7,82,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,8,81,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),56,26,64,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,18,72,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,17,90,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,28,68,,,,
56,up,The Chainsmokers,#SELFIE,77,44,75,,,,
57,up,Marshmello & Halsey,Be Kind,60,1,52,50,2020-05-03,29,2020-05-17
58,up,Marshmello & Bastille,Happier,93,28,71,74,2019-10-06,74,2019-10-06
59,-,Eric Morgan,King of Monsters,-,59,1,,,,
60,-,Saweetie,My Type (Dillon Francis Dance Remix),-,60,1,,,,
61,-,Me & My Toothbrush,I Take What's Mine (Extended Mix),-,61,1,,,,
62,-,"씨야, 다비치 & T-ara",원더우먼,-,62,1,,,,
63,-,Mighty Spiritz,Acid Engine,-,63,1,,,,
64,-,Mark Tuan & Sanjoy,One in a Million,-,3,4,,,,
65,-,Sultan + Shepard & Le Youth,Skipping Stones,-,65,1,,,,
66,-,Simon Kidzoo & Elliot Fitch,The Reason (Extended Mix),-,66,1,,,,
67,-,MBP,U Can't Touch This (Club VIP Mix),-,67,1,,,,
68,-,Blasterjaxx & Cuebrick,Squid Play,-,68,1,,,,
69,-,MAKJ,Night Ends (Say Say Remix),-,69,1,,,,
70,-,Beluga,Belupacito,-,70,1,,,,
71,-,Tatsunoshin,By Your Side (Extended Mix),-,71,1,,,,
72,-,Glam,Hell's Party (DJ Ricci & DFC Team Mix),-,72,1,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,66,,,,
74,down,Alan Walker,Alone,18,2,105,,,,
75,-,Retrovision,Feel Your Touch,-,75,1,,,,
76,-,Callum Higby,Don't Let Me Go (Extended Mix),-,76,1,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,57,,,,
78,-,Yuta Imai & Tatsunoshin,Friends (Extended Mix),-,78,1,,,,
79,-,Tatsunoshin,La La La Lie (Extended Mix),-,79,1,,,,
80,-,Jakka-B & Tatsunoshin,Someone to Forget (Extended Mix),-,80,1,,,,
81,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],95,45,69,,,,
82,-,Olly P,Take It Back (Extended Mix),-,82,1,,,,
83,-,gardenstate & Bien,The Best Part,-,83,1,,,,
84,-,Kaaze & Jay Mason,On My Way,-,84,1,,,,
85,-,Crayon Pop,빠빠빠,-,24,79,,,,
86,-,"Ben Nicky, Technikore & JTS",YEET 2.0 (Extended Mix),-,86,1,,,,
87,-,4* & Tatsunoshin,Dead Love (Extended Mix),-,87,1,,,,
88,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,82,,,,
89,-,Technikore,Another Day,-,89,1,,,,
90,-,Pulsedriver & Quickdrop,Kiss so Deadly (Quickdrop Extended Remix),-,90,1,,,,
91,-,Mike Reverie & Mike Enemy,Drowning in Your Love (feat. Christina Rotondo) [Extended Mix],-,91,1,,,,
92,-,Mike Reverie & Dot Max,You Take Me,-,92,1,,,,
93,-,Technikore,Space Cadet 2019 (Extended Mix),-,93,1,,,,
94,-,Vondkreistan,Maniac,-,94,1,,,,
95,down,Dillon Francis & DJ Snake,Get Low,94,23,65,,,,
96,-,Tiësto & Sevenn,Boom,-,23,57,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,60,,,,
98,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,4,4,4,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),71,45,17,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,54,52,,,,
