Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,135,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,135,,,,
3,up,Alan Walker,Alone,5,2,132,,,,
4,-,孫盛希,jagi (feat. KIRE),-,1,1,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,134,,,,
6,up,Alan Walker,The Spectre,6,1,134,,,,
7,up,謝金燕,姐姐,7,4,134,,,,
8,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,45,8,4,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,135,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,134,,,,
11,up,Mike Perry,The Ocean (feat. Shy Martin),12,2,125,,,,
12,up,R3HAB & 蔡依林,Stars Align,13,1,64,,,,
13,up,Zedd & Alessia Cara,Stay,14,9,129,,,,
14,down,Alan Walker,Sing Me to Sleep,9,3,130,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,112,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,134,,,,
17,up,Marshmello,Alone,17,4,123,,,,
18,up,Calvin Harris,Blame (feat. John Newman),20,13,122,,,,
19,down,アヴィーチー,Wake Me Up,16,4,134,,,,
20,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),10,4,120,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,131,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),22,18,131,,,,
23,up,Handsome Dancer,Coincidance,24,13,125,,,,
24,up,謝金燕,一級棒,25,16,131,,,,
25,-,社築,BlackFlagBreaker!!,-,25,1,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),23,15,108,,,,
27,up,Tez Cadey,Seve (Radio Edit),30,19,117,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,121,,,,
29,down,Zedd,Clarity (feat. Foxes),28,23,126,,,,
30,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],33,24,125,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,34,9,118,,,,
32,-,Martin Garrix & Troye Sivan,There for You,-,8,113,,,,
33,up,Alan Walker,Tired (feat. Gavin James),48,14,107,,,,
34,up,ITZY,달라달라,40,30,14,,,,
35,down,Avicii,Waiting For Love,27,11,132,,,,
36,up,"Alan Walker, K-391 & Emelie Hollow",Lily,78,7,108,,,,
37,-,ITZY,WANNABE,-,32,11,67,2020-03-15,27,2020-03-22
38,-,Hardwell,We Are One (feat. 蔡依林),-,31,114,,,,
39,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,100,,,,
40,-,Calvin Harris,Summer,-,6,129,,,,
41,up,Miles Guo,Dance 7 (Remix),100,1,35,,,,
42,-,Baauer,Harlem Shake,-,19,100,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,114,,,,
44,-,The Chainsmokers,Paris,-,7,121,,,,
45,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Don Diablo’s VIP Mix],-,45,1,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),31,3,130,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,121,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,15,110,,,,
49,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,107,,,,
50,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,104,,,,
51,-,The Chainsmokers,Roses (feat. ROZES),-,5,120,,,,
52,-,Icona Pop,I Love It (feat. Charli XCX),-,26,87,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,91,,,,
54,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,114,,,,
55,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,116,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,17,103,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,38,18,108,,,,
58,down,Alesso,I Wanna Know (feat. 蔡依林),39,19,111,,,,
59,up,Vicetone & Tony Igy,Astronomia,99,1,96,99,2020-04-05,44,2020-04-12
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,17,86,,,,
61,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,108,,,,
62,-,The Chainsmokers,#SELFIE,-,44,97,,,,
63,-,David Guetta,Without You (feat. Usher),-,47,80,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,114,,,,
65,-,TRUBL,Nothin on You,-,65,1,,,,
66,-,Mega Nrg Man,BACK ON THE ROCKS,-,66,1,,,,
67,-,Sickmode & Rooler,CLUB BANGER (Extended Mix),-,67,1,,,,
68,-,Mauve,1984,-,68,1,,,,
69,-,KH,Looking at Your Pager (Extended),-,69,1,,,,
70,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,92,,,,
71,-,ATLAST,Closer,-,71,1,,,,
72,-,The Soultrend Orchestra & Papik,About Love (feat. Alan Scaffardi),-,72,1,,,,
73,-,DJ Cam,Summer in Paris (feat. Anggun) [Jay Airiness Remix],-,73,1,,,,
74,-,Jensen Interceptor,Lean Before the Interview (feat. Assembler Code),-,74,1,,,,
75,-,Bon Entertainment,樱花树下的约定 (feat. Vuong Tu Tieu Kieu) [DJ版Bon],-,75,1,,,,
76,-,唐小力,大田后生仔 (Dj旋律版),-,76,1,,,,
77,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,88,,,,
78,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,101,,,,
79,-,Manila Killa & Kwesi,Dark Places,-,79,1,,,,
80,-,gyrofield,Save Ur Soul (feat. Avenhue),-,80,1,,,,
81,-,DVRGNT,Make It Right,-,81,1,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,46,70,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,109,,,,
84,-,Ran-D,No Guts No Glory (feat. Skits Vicious) [Defqon.1 Anthem 2015],-,84,1,,,,
85,-,Link,Surrender,-,85,1,,,,
86,-,Sister Sledge,Free (feat. Sledgendary),-,86,1,,,,
87,-,Sylow & Steve RGA,Into You,-,87,1,,,,
88,-,kemt,100 reasons,-,88,1,,,,
89,-,Dillon Francis & DJ Snake,Get Low,-,23,83,,,,
90,-,Mell Hall,Knock Knock (feat. Thandi Phoenix),-,90,1,,,,
91,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,97,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,34,,,,
93,-,Crayon Pop,빠빠빠,-,24,100,,,,
94,-,GFriend,NAVILLERA,-,31,64,,,,
95,-,Marshmello & Bastille,Happier,-,28,89,74,2019-10-06,74,2019-10-06
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,77,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,35,52,,,,
98,-,アヴィーチー,Hey Brother,-,49,71,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,54,67,,,,
100,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,62,,,,
