Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,217,,,,
2,up,Alan Walker,Faded,3,1,218,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,217,,,,
4,up,R3HAB & 蔡依林,Stars Align,8,1,147,,,,
5,down,Alan Walker,The Spectre,4,1,218,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,186,,,,
7,down,Mike Perry,The Ocean (feat. Shy Martin),6,2,201,,,,
8,down,Calvin Harris,Outside (feat. Ellie Goulding),7,5,195,,,,
9,up,David Guetta,Titanium (feat. Sia),17,3,215,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,8,192,,,,
11,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),13,4,199,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,183,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,205,,,,
14,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,180,,,,
15,up,Calvin Harris,Blame (feat. John Newman),19,13,203,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,15,184,,,,
17,up,Handsome Dancer,Coincidance,21,13,205,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),23,15,188,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,14,193,,,,
20,up,DJ小鱼儿,黑桃A,26,1,62,,,,
21,up,The Chainsmokers,Paris,24,7,198,,,,
22,up,Tez Cadey,Seve (Radio Edit),25,19,195,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,16,192,,,,
24,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,11,1,,,,
25,up,Alan Walker,Sing Me to Sleep,28,3,207,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,181,,,,
27,up,Alesso,I Wanna Know (feat. 蔡依林),31,19,185,,,,
28,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,211,,,,
29,up,Alan Walker,Tired (feat. Gavin James),32,14,168,,,,
30,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,18,159,,,,
31,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,7,180,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,5,164,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,17,176,,,,
34,up,Baauer,Harlem Shake,37,19,174,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,168,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),40,26,156,,,,
37,-,Alan Walker,Alone,-,2,205,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,28,161,,,,
39,up,Avicii,The Nights,44,2,54,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,185,,,,
41,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,32,142,,,,
42,up,Tiësto & Sevenn,Boom,49,23,134,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,30,18,180,,,,
44,up,GFriend,NAVILLERA,50,31,131,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,8,176,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,32,118,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),9,5,193,,,,
48,up,David Guetta,2U (feat. Justin Bieber),48,35,116,,,,
49,up,AKMU,Love Lee,52,1,22,,,,
50,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),58,36,116,,,,
51,-,Skusta Clee,Lagabog,-,51,1,,,,
52,-,Wenzl McGowen & Enisa,Disco Cone (Take It High),-,52,1,,,,
53,-,Dyro & RayRay,To The Beat,-,53,1,,,,
54,-,Robin Schulz & Topic,One By One (feat. Oaks),-,54,1,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),59,14,70,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,41,88,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),65,45,56,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,43,70,,,,
59,up,Deorro & Chris Brown,Five More Hours,64,45,94,,,,
60,down,Marshmello,Alone,11,4,195,,,,
61,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,1,42,,,,
62,down,Martin Garrix & Troye Sivan,There for You,12,8,182,,,,
63,down,Calvin Harris,Summer,16,6,203,,,,
64,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),62,34,36,,,,
65,down,Vicetone & Tony Igy,Astronomia,34,1,169,99,2020-04-05,44,2020-04-12
66,-,Argy & Goom Gum,Pantheon,-,66,1,,,,
67,-,"Disco Lines, J. Worra & Anabel Englund",Cutting Loose,-,67,1,,,,
68,-,Whippa,Judas (HARDSTYLE),-,68,1,,,,
69,-,Grendel,One Eight Zero (Life Cried Remix),-,69,1,,,,
70,-,"Bou, Camo & Krooked, Mefjus, Mila Falls, P Money & D Double E",Swerve It,-,70,1,,,,
71,down,Alok & Bebe Rexha,Deep In Your Love,57,57,2,,,,
72,-,Mollie Collins & Elipsa,Shut It Down (P Money Remix),-,72,1,,,,
73,-,DJ Blyatman & Russian Village Boys,Ez Katka,-,73,1,,,,
74,-,Aaron Suiss,Rebirth,-,74,1,,,,
75,-,Valuence INFINITIES & CVLoops,Disillusion,-,75,1,,,,
76,-,嘿人李逵Noisemakers,寶貝在幹嘛 (DJ版),-,76,1,,,,
77,-,"Green Bull, Koosen & FETS",Cha Cha Slide,-,77,1,,,,
78,-,skantia,Idky,-,78,1,,,,
79,-,Night Tempo,Dystopia (Extended Mix),-,79,1,,,,
80,-,TQD,"Nice and Close (feat. Royal-T, DJ Q & Flava D)",-,80,1,,,,
81,-,Diviners & Level 8,Guide You Home,-,81,1,,,,
82,-,Niles Philips,What'cha doing (Timewarp inc remix) [Timewarp inc remix],-,82,1,,,,
83,down,Dillon Francis & DJ Snake,Get Low,42,23,152,,,,
84,down,Marshmello & Halsey,Be Kind,46,1,112,50,2020-05-03,29,2020-05-17
85,-,Jamezy & Comma Dee,Do Not Disturb,-,85,1,,,,
86,-,Abacab,Sos (Ultra Club Sounds Mix),-,86,1,,,,
87,-,Rephrase,Funky Little So & So,-,87,1,,,,
88,-,Bad Boombox & MC Yung Lil,Make It Wet (Morelia Remix),-,88,1,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss,53,31,89,,,,
90,-,Alerio,Free,-,90,1,,,,
91,-,Kiddy.Wav,Bitch Move,-,91,1,,,,
92,-,Helium,Try Me,-,92,1,,,,
93,-,Terrorrythmus,4C1D,-,93,1,,,,
94,-,Avicii,Waiting For Love,-,11,171,,,,
95,down,Martin Garrix,Don't Look Down (feat. Usher),60,40,79,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,24,,,,
97,-,The Chainsmokers,The One,-,54,28,,,,
