Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,123,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,123,,,,
3,up,Alan Walker,The Spectre,6,1,122,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,123,,,,
5,up,謝金燕,姐姐,5,4,123,,,,
6,up,David Guetta,Titanium (feat. Sia),8,3,123,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,112,,,,
8,down,R3HAB & 蔡依林,Stars Align,4,1,52,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),13,5,111,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,10,100,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,123,,,,
12,up,Marshmello,Alone,17,4,113,,,,
13,up,Calvin Harris,Blame (feat. John Newman),18,13,112,,,,
14,up,Miles Guo,Dance 7 (Remix),19,1,24,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,104,,,,
16,up,Calvin Harris,Summer,23,6,118,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,2,119,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,99,,,,
19,up,アヴィーチー,Wake Me Up,22,4,123,,,,
20,up,謝金燕,一級棒,28,16,120,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),26,18,120,,,,
22,down,The Chainsmokers,Paris,20,7,112,,,,
23,down,Avicii,The Nights (Felix Jaehn Remix),15,3,119,,,,
24,up,Handsome Dancer,Coincidance,27,13,115,,,,
25,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,116,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,14,105,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),33,15,101,,,,
28,-,Alan Walker,Alone,-,2,121,,,,
29,up,Alan Walker,Sing Me to Sleep,73,3,119,,,,
30,down,Avicii,Waiting For Love,11,11,121,,,,
31,up,Vicetone & Tony Igy,Astronomia,40,1,86,99,2020-04-05,44,2020-04-12
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,99,,,,
33,-,JVKE,This Is What Falling In Love Feels Like,-,33,1,,,,
34,-,"Dither, Sihk & AndyHas",Hardcore Drip,-,34,1,,,,
35,-,クルーウェラ & BEAUZ,Never Been Hurt,-,35,1,,,,
36,-,DJ Spen & Gary Hudgins,Sumthin Sumthin (feat. Brandon Yancey) [Jihad Muhammad Btd Remix],-,36,1,,,,
37,down,Tez Cadey,Seve (Radio Edit),32,19,105,,,,
38,down,Zedd,Clarity (feat. Foxes),35,23,116,,,,
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,115,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,98,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,37,9,107,,,,
42,-,Fred Everything,Paradiso Perduto (Extended Mix),-,42,1,,,,
43,-,NS윤지,If You Love Me (feat. Jay Park),-,43,1,,,,
44,-,Dither,Odyssey,-,44,1,,,,
45,-,Cheat Codes,Payback (feat. Icona Pop),-,45,1,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,39,18,98,,,,
47,-,DEAMN,Sign,-,47,1,,,,
48,-,Jae,Love Me Right (Yoruba Soul Mix),-,48,1,,,,
49,-,MKJAY & Rhiannon Roze,369,-,49,1,,,,
50,-,Kromestar & N-Type,Nu Era Dub,-,50,1,,,,
51,-,Dither,Make a Killing,-,51,1,,,,
52,-,Blanke,Stuck On You (feat. Donna Tella),-,52,1,,,,
53,-,Jebroer & Blasterjaxx,Symphony,-,53,1,,,,
54,-,Will Sparks,Take Me (feat. Gloria Kim),-,54,1,,,,
55,-,Bad Boy Chiller Crew,Take It (feat. Local),-,55,1,,,,
56,-,Devarra & Jargen,Slow Down,-,56,1,,,,
57,-,DCX,Flying High (Anime Speed Mix),-,57,1,,,,
58,-,Devarra & Jargen,Coming Back,-,58,1,,,,
59,-,Smyles,Love Grows (Where My Rosemary Goes),-,59,1,,,,
60,-,KSHMR & Yves V,No Regrets (feat. Krewella) [RANDALL Remix],-,60,1,,,,
61,-,Declan DP,Wanderlust,-,61,1,,,,
62,-,Kloke & Tim Reaper,Tensity,-,62,1,,,,
63,-,Lulleaux,Empty Love (feat. Kid Princess) [Slowed Version],-,63,1,,,,
64,-,Emmaculate,Gold (feat. Kaye Fox) [Gu's Jackson Rogers Mix],-,64,1,,,,
65,-,Roxe,Sounds Good,-,65,1,,,,
66,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,66,1,,,,
67,-,Energy Syndicate & Andy Whitby,Full Control,-,67,1,,,,
68,-,Dirty Audio & Gold,No Stoppin,-,68,1,,,,
69,-,Kid Columbo & Horseplay,Brighter Days (Extended Mix),-,69,1,,,,
70,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,70,1,,,,
71,-,Pugilist,Nightshade,-,71,1,,,,
72,-,Emmaculate,Higher Vibrations (Mac's Afro Sax Mix),-,64,2,,,,
73,-,Hebbe,Up Town Dub (J: Kenzo Remix),-,73,1,,,,
74,-,Bank Rollerz,Real Love (RainDropz! Edit),-,74,1,,,,
75,-,"DCX, Mike Emilio & B3nte",Flying High,-,75,1,,,,
76,-,Hardheadz,Wreck Thiz Place,-,76,1,,,,
77,-,Everything But the Girl,Corcovado (Knee Deep Classic Club Mix Ben Watt Vocal Re-edit),-,77,1,,,,
78,-,Dubamine,Jimini Dub,-,78,1,,,,
79,-,Carola,Bum Bum Tam Tam,-,79,1,,,,
80,-,Bana Kuba,Bare Brass (S.U.M.O. Club Mix),-,80,1,,,,
81,-,Karen Aoki,GREAT DAYS (DJ Yunomi Remix),-,81,1,,,,
82,-,Bandes,Light Years,-,82,1,,,,
83,-,A-lusion,"The Power, the Nrg, Feel It",-,83,1,,,,
84,down,Alesso,I Wanna Know (feat. 蔡依林),42,19,99,,,,
85,-,DCX,Flying High (Handsup Style Mix),-,85,1,,,,
86,-,Hardsoul,La Pasion De Gozar,-,86,1,,,,
87,-,Anunaku,Teleported,-,67,1,,,,
88,-,Karma,Terrorist,-,88,1,,,,
89,-,Rio Orchestra,Salsa D (Mettle Club Mix),-,89,1,,,,
90,-,Mei Ayakura,DARKNESS POWER,-,90,1,,,,
91,-,Serge Devant featuring Kyven,Part of Me (Serge Devant Vs. Benny Maze Re-work),-,91,1,,,,
92,-,Moods,Los Viajeros (Terminal Moods & Gammo),-,92,1,,,,
93,-,Serge Devant featuring Kyven,Surround U (Starkillers Remix),-,93,1,,,,
94,-,Serge Devant featuring Kyven,Surround U (Original Mix),-,94,1,,,,
95,down,Zedd & Alessia Cara,Stay,14,9,118,,,,
96,-,Crayon Pop,빠빠빠,-,24,92,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,16,111,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,96,,,,
99,down,ITZY,달라달라,44,30,4,,,,
100,down,Alan Walker,Tired (feat. Gavin James),43,14,97,,,,
