Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,20,,,,
2,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,2,1,,,,
3,up,Alan Walker,The Spectre,4,1,20,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,20,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,20,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),3,1,20,,,,
7,down,謝金燕,姐姐,5,4,20,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,20,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,14,,,,
10,down,Alan Walker,Alone,6,2,20,,,,
11,down,David Guetta,Titanium (feat. Sia),8,3,20,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,20,,,,
13,down,Zedd & Alessia Cara,Stay,11,9,19,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),13,5,20,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,20,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,14,,,,
17,up,Calvin Harris,Blame (feat. John Newman),20,13,20,,,,
18,up,Marshmello,Alone,19,4,20,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,17,13,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,18,,,,
21,up,Martin Garrix & Troye Sivan,There for You,21,8,19,,,,
22,up,謝金燕,一級棒,25,16,20,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),27,18,20,,,,
24,up,Handsome Dancer,Coincidance,35,13,16,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,18,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,14,16,,,,
27,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,20,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),38,15,17,,,,
29,up,Crayon Pop,빠빠빠,31,24,20,,,,
30,down,Alan Walker,Sing Me to Sleep,18,3,20,,,,
31,up,Zedd,Clarity (feat. Foxes),33,23,20,,,,
32,up,The Chainsmokers,Paris,34,7,20,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,3,20,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),28,3,20,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,19,,,,
36,-,SHAUN & Advanced,My Bad (feat. Julie Bergan) [KSHMR Edit],-,36,1,,,,
37,down,Avicii,Waiting For Love,22,11,20,,,,
38,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,20,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,17,20,,,,
40,down,アヴィーチー,Wake Me Up,24,4,20,,,,
41,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,2,20,,,,
42,-,Armin van Buuren,Song I Sing (Will Sparks Extended Remix),-,42,1,,,,
43,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,43,1,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,40,9,19,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,19,19,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),90,4,20,,,,
47,-,Helion & MOHA,Astronomia,-,47,1,,,,
48,down,Alan Walker,Tired (feat. Gavin James),14,14,18,,,,
49,down,Hardwell,We Are One (feat. 蔡依林),41,31,19,,,,
50,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,38,1,,,,
51,-,Rich Edwards,Burst (feat. Victoria Voss),-,51,1,,,,
52,-,Nurko & Dia Frampton,Faith,-,52,1,,,,
53,-,CADE,Yours,-,53,1,,,,
54,-,Louis Futon,All My Life (feat. BXRBER & Bellah) [Whereisalex Remix],-,54,1,,,,
55,-,Ava Max,Kings & Queens (MOTi Remix),-,55,1,,,,
56,-,Claus Backslash,Call My Name,-,56,1,,,,
57,-,NOTD & SHY Martin,Keep You Mine (Acoustic),-,57,1,,,,
58,-,Rheligie,Heavy Haze (feat. Serenn),-,58,1,,,,
59,-,CVIRO & GXNXVS,Benjamins,-,59,1,,,,
60,-,Fars8ad,16bit Disco,-,60,1,,,,
61,-,Louis Futon,Surreal (feat. RKCB) [Ian Ewing Remix],-,61,1,,,,
62,up,Marshmello & Bastille,Happier,95,28,19,74,2019-10-06,74,2019-10-06
63,-,Devereux,Back To the Flow (Bass House Mix),-,63,1,,,,
64,-,Lavon,Faded (Where Are You Now) [Vocal Acapella Vocals Mix],-,64,1,,,,
65,-,HF International,I Can't Go For That (No Can Do) (feat. KASHIF) Kaoru Inoue Extended Disco Dub Remix,-,65,1,,,,
66,-,Justin Caruso,Don't Know You (feat. Jake Miller),-,66,1,,,,
67,-,Adam Beyer,Teach Me,-,67,1,,,,
68,-,DG812,It Ended In Tears,-,68,1,,,,
69,-,Garneau,Shake,-,69,1,,,,
70,up,Calvin Harris,Summer,89,6,20,,,,
71,-,Elgit Doda,Larg,-,65,1,,,,
72,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,72,1,,,,
73,-,DG812,Journey,-,73,1,,,,
74,-,Cazzette,Together (feat. Newtimers) [Radio Edit],-,74,1,,,,
75,-,Rheligie,Hands On Thorns (Dub Mix) [feat. Rachael Chapman],-,75,1,,,,
76,-,DG812,Friendship,-,76,1,,,,
77,-,Rheligie,As Long As I Have Breath (feat. Spectre) [Attila Syah Remix],-,77,1,,,,
78,-,Amelie Lens,The Future,-,78,1,,,,
79,-,Deepend,Desire (feat. She Keeps Bees) [Extended Mix],-,79,1,,,,
80,-,Marc Benjamin,Wild Bill,-,80,1,,,,
81,-,Ryos,Two of Us (Extended Mix),-,81,1,,,,
82,-,DG812,Summer,-,82,1,,,,
83,-,Blewbird,Hideout (feat. Zoe Maxwell),-,83,1,,,,
84,-,Maddix,Bad Meets Evil (feat. Anvy) [Extended Mix],-,84,1,,,,
85,-,Ricardo Garduno,Dec 12,-,85,1,,,,
86,-,Fox Stevenson & Curbi,Bruises (Curbi Remix),-,86,1,,,,
87,-,JareB34R,Escape,-,87,1,,,,
88,-,Husman,Lose Control (Extended Mix),-,88,1,,,,
89,-,Paul Van Dyk & Plumb,Music Rescues Me (PvD Club Mix),-,89,1,,,,
90,-,Rav,Restricted Area,-,90,1,,,,
91,up,DJ Snake & Lil Jon,Turn Down for What,92,18,20,,,,
92,-,"Uberjakd, Lewis Steen & Rebecca Rocklynn",Nutta (Extended),-,92,1,,,,
93,down,Baauer,Harlem Shake,44,19,17,,,,
94,-,Aybry,Highway,-,94,1,,,,
95,-,Brasslover,This Is the Drop (Big Room Mix),-,95,1,,,,
96,-,Jason Risk & Haber,Hands Up,-,96,1,,,,
97,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),42,5,20,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,17,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,46,18,,,,
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,45,7,19,,,,
