Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,12,,,,
2,up,Alan Walker,Faded,2,1,168,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,169,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,167,,,,
5,up,Alan Walker,The Spectre,6,1,168,,,,
6,up,謝金燕,姐姐,7,4,168,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,169,,,,
8,up,David Guetta,Titanium (feat. Sia),9,3,168,,,,
9,down,Alan Walker,Alone,5,2,165,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,159,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,154,,,,
12,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],12,2,7,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,148,,,,
14,down,Zedd & Alessia Cara,Stay,13,9,160,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),20,5,152,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,146,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,13,5,,,,
18,up,R3HAB & 蔡依林,Stars Align,18,1,98,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,168,,,,
20,up,アヴィーチー,Wake Me Up,23,4,168,,,,
21,up,Marshmello,Alone,22,4,157,,,,
22,down,Calvin Harris,Summer,14,6,162,,,,
23,up,Martin Garrix & Troye Sivan,There for You,25,8,146,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,4,154,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,140,,,,
26,up,Calvin Harris,Blame (feat. John Newman),29,13,156,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,2,163,,,,
28,up,The Chainsmokers,Paris,94,7,155,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),96,3,164,,,,
30,down,Avicii,Waiting For Love,27,11,166,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),95,18,165,,,,
32,up,Alan Walker,Sing Me to Sleep,98,3,164,,,,
33,up,謝金燕,一級棒,100,16,165,,,,
34,up,Handsome Dancer,Coincidance,97,13,159,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,99,14,146,,,,
36,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,152,,,,
37,-,Tez Cadey,Seve (Radio Edit),-,19,150,,,,
38,-,Zedd,Clarity (feat. Foxes),-,23,158,,,,
39,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,125,,,,
40,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,24,157,,,,
41,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,138,,,,
42,-,Vicetone & Tony Igy,Astronomia,-,1,127,99,2020-04-05,44,2020-04-12
43,-,"Zedd, Maren Morris & Grey",The Middle,-,9,148,,,,
44,-,Alan Walker,Tired (feat. Gavin James),-,14,131,,,,
45,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,139,,,,
46,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,144,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,141,,,,
48,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,123,,,,
49,-,Hardwell,We Are One (feat. 蔡依林),-,31,143,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,133,,,,
51,-,Baauer,Harlem Shake,-,19,128,,,,
52,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,95,,,,
53,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,124,,,,
54,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,136,,,,
55,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,132,,,,
56,-,ITZY,달라달라,-,30,45,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,26,114,,,,
58,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,117,,,,
59,-,ITZY,WANNABE,-,32,38,67,2020-03-15,27,2020-03-22
60,-,Dillon Francis & DJ Snake,Get Low,-,23,108,,,,
61,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,143,,,,
62,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,115,,,,
63,-,The Chainsmokers,#SELFIE,-,44,120,,,,
64,-,David Guetta,Without You (feat. Usher),-,47,105,,,,
65,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,53,20,,,,
66,-,DJ Snake & Lil Jon,Turn Down for What,-,18,135,,,,
67,-,Kygo,Stole the Show (feat. Parson James),-,54,87,,,,
68,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,98,,,,
69,-,Marshmello & Halsey,Be Kind,-,1,81,50,2020-05-03,29,2020-05-17
70,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,111,,,,
71,-,GFriend,NAVILLERA,-,31,85,,,,
72,-,アヴィーチー,Hey Brother,-,49,91,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,55,,,,
74,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,80,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,79,,,,
76,-,Tiësto & Sevenn,Boom,-,23,91,,,,
77,down,Miles Guo,Dance 7 (Remix),24,1,66,,,,
78,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,65,,,,
79,-,David Guetta,2U (feat. Justin Bieber),-,35,73,,,,
80,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,75,,,,
81,-,Don Carlos,The Sun Is Shining (Mixed),-,81,1,,,,
82,-,"Vini Vici, Blastoyz & Jean Marie",Gaia,-,82,1,,,,
83,-,DEAMN,Bonjour,-,83,1,,,,
84,-,Camishe,Tonight,-,84,1,,,,
85,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,46,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,51,67,,,,
87,-,MATTN & HIDDN,Closer to You,-,87,1,,,,
88,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Marquito's Classic Rework],-,88,1,,,,
89,-,Wonki,Sunset Paradise,-,89,1,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,17,106,,,,
91,-,Congi,Pool,-,91,1,,,,
92,-,Nia Archives,Gud Gudbyez,-,92,1,,,,
93,-,Upgrade,Baileys,-,93,1,,,,
94,-,Loud Luxury & Anders,Love No More (BROHUG Remix),-,94,1,,,,
95,-,DEAMN,Save Me,-,72,18,,,,
96,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,56,,,,
97,down,"220 KID, Willim & KANGDANIEL",Look Where We Are,17,17,2,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,37,,,,
99,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,48,,,,
100,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,53,,,,
