Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,11,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,206,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,206,,,,
4,up,Alan Walker,Faded,6,1,207,,,,
5,up,DJ小鱼儿,黑桃A,24,1,51,,,,
6,up,Alan Walker,The Spectre,7,1,207,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,204,,,,
8,up,Lakim,A Pimp Named Slickback,21,8,2,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,179,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,190,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,185,,,,
12,up,R3HAB & 蔡依林,Stars Align,13,1,136,,,,
13,up,Alan Walker,Alone,31,2,198,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),34,5,184,,,,
15,down,David Guetta,Titanium (feat. Sia),12,3,204,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,8,182,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,178,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,172,,,,
19,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,4,189,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,2,195,,,,
21,down,Calvin Harris,Summer,16,6,193,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,169,,,,
23,down,Calvin Harris,Blame (feat. John Newman),19,13,192,,,,
24,down,Handsome Dancer,Coincidance,20,13,194,,,,
25,-,NiziU,HEARTRIS,-,25,1,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),30,15,177,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,15,173,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,23,14,182,,,,
29,down,Tez Cadey,Seve (Radio Edit),25,19,184,,,,
30,down,The Chainsmokers,Paris,26,7,189,,,,
31,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,16,185,,,,
32,down,Alan Walker,Sing Me to Sleep,28,3,196,,,,
33,-,Silva Hound,Redemption Arc (feat. Elsie Lovelock),-,33,1,,,,
34,-,向蕙玲,愛甲超過 (Dj Remix),-,4,1,,,,
35,-,Retrovision,Move It (Extended Mix),-,35,1,,,,
36,-,BUNT. & VisionV,Renaissance,-,36,1,,,,
37,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,37,1,,,,
38,-,Mark Novas,Sweet Mistake (Extended Mix),-,38,1,,,,
39,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,60,39,2,,,,
40,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,40,1,,,,
41,-,Ben Nevile,Where's Joe (Minimono Remix),-,41,1,,,,
42,-,Marshmello,Alone,-,4,187,,,,
43,-,Madism,Leave Me Or Love Me Alone,-,43,1,,,,
44,-,インナ & The Victor,Dance Alone,-,44,1,,,,
45,-,Jullian Gomes & Kuniyuki Takahashi,Let Me Go (feat. Sio),-,45,1,,,,
46,-,Melarmony & Ayli Een,My Body (Extended Mix),-,46,1,,,,
47,-,Daniel Avery,Drone Logic (Factory Floor / Gabe Gurnsey Remix),-,47,1,,,,
48,-,NLSN,Lay in My Arms (feat. OLIM),-,48,1,,,,
49,-,Kim Wan Sun,It's You,-,49,1,,,,
50,-,Jay Em,Know You (Atjazz Remix) [feat. Tiffany Sharee],-,50,1,,,,
51,-,Freddie Mudge,Take Me High,-,51,1,,,,
52,-,BARELO,Exploration (Extended Mix),-,52,1,,,,
53,-,Diamond Pistols,Don't Think Too Much (feat. Felly),-,53,1,,,,
54,-,Dandy Jack,Le Serpent Qui Danse,-,54,1,,,,
55,-,Eneko Artola,Vision,-,55,1,,,,
56,-,SMLY,Oui mais Non (Nicolas Julian Remix),-,56,1,,,,
57,-,"Nari, Steve Tosi, Tom Silver & Dead As Disko",About You Now,-,57,1,,,,
58,-,DBBD & Miss Bashful,Just the Tip,-,58,1,,,,
59,-,Akiba & kiroku,Yui,-,59,1,,,,
60,-,Arley & Descend,Running Away (Extended Mix),-,60,1,,,,
61,-,Mitchy Katawazi & Kieran,About You Now,-,61,1,,,,
62,-,LOST,Johnny Cage,-,62,1,,,,
63,-,"Modera, Hessian & Tailor",Never Enough (Extended Mix),-,63,1,,,,
64,-,piri & Tommy Villiers,lovergirl (veggi remix),-,64,1,,,,
65,-,mitty,Afterlife (feat. ELSKA),-,65,1,,,,
66,-,"Now O Later, A17N & Richard RC",Hands on Me (feat. Jaime Deraz) [Extended Mix],-,66,1,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,170,,,,
68,-,"Awakend, Herrin & Luma",Feels Like a Dream,-,68,1,,,,
69,-,Disco Fries & Ferry Corsten,Love You Loud (feat. Leon Stanford) [jackLNDN Remix],-,69,1,,,,
70,-,Roa,Chill Day,-,70,1,,,,
71,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,71,1,,,,
72,-,LAR,Collide (Extended Mix),-,72,1,,,,
73,-,Cool Affair,Black Capricon,-,73,1,,,,
74,-,Schwefelgelb,Bis Zum Nächsten Tag,-,74,1,,,,
75,-,Freekwency,Living in a Lie (Benny Badge Downtown Dub) [feat. Ale Chambers & De Konichiwa],-,75,1,,,,
76,-,Natascha Polke,Loose Lips (Extended Mix),-,76,1,,,,
77,-,Eva808,Drip Drip (Reflective Nikes),-,77,1,,,,
78,-,Supershy,Too Late I Had Fallen,-,78,1,,,,
79,-,Miza,Feeling (Koja Akusa Remix) [feat. Noluthando Meje],-,79,1,,,,
80,-,"Darren Styles, Dougal & Gammer",Stay Young,-,80,1,,,,
81,-,Supershy,Keep It Rising,-,81,1,,,,
82,-,Above & Beyond,Surge (Proff & Igor Garanin Extended Mix),-,82,1,,,,
83,-,Freekwency,Something Else on Your Mind (feat. Jordan Ruru) [Yam Who? Rework],-,83,1,,,,
84,-,ILLAG,Space Track (feat. Dj Zapy),-,84,1,,,,
85,-,Freekwency,Flip the Coin,-,85,1,,,,
86,-,IAMNOBODI,Dollaz,-,86,1,,,,
87,-,Nevertown,I'm Home (feat. Leviro),-,87,1,,,,
88,-,Freekwency,Double Take,-,88,1,,,,
89,-,Peggy Gou,I Go (DJ Koze Remix),-,89,1,,,,
90,-,JEV,4U,-,90,1,,,,
91,-,GEE LEE & India Shan,Fast Life,-,91,1,,,,
92,-,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),-,92,1,,,,
93,-,Minista & The Illustration,Bubblin,-,93,1,,,,
94,-,kryptogram,L.U.V.,-,94,1,,,,
95,down,Alesso,I Wanna Know (feat. 蔡依林),29,19,174,,,,
96,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),32,5,154,,,,
97,down,"Alan Walker, K-391 & Emelie Hollow",Lily,33,7,170,,,,
98,-,DJ Snake & Lil Jon,Turn Down for What,-,18,169,,,,
99,down,Avicii,The Nights,43,2,44,,,,
100,down,Baauer,Harlem Shake,35,19,164,,,,
