Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),1,1,6,,,,
2,up,DJ小鱼儿,黑桃A,2,1,21,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,178,,,,
4,up,Alan Walker,Faded,5,1,177,,,,
5,up,Alan Walker,The Spectre,6,1,177,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,1,176,,,,
7,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],12,2,16,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,178,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,153,,,,
10,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,160,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,168,,,,
12,down,R3HAB & 蔡依林,Stars Align,10,1,106,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),11,5,159,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,155,,,,
15,down,David Guetta,Titanium (feat. Sia),14,3,177,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,155,,,,
17,down,Marshmello,Alone,16,4,162,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,13,14,,,,
19,down,Martin Garrix & Troye Sivan,There for You,17,8,155,,,,
20,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,4,163,,,,
21,-,Calvin Harris,Summer,-,6,168,,,,
22,-,Calvin Harris,Blame (feat. John Newman),-,13,164,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,14,155,,,,
24,down,Handsome Dancer,Coincidance,21,13,166,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),20,15,150,,,,
26,down,The Chainsmokers,Paris,24,7,164,,,,
27,down,Tez Cadey,Seve (Radio Edit),23,19,158,,,,
28,-,Alan Walker,Sing Me to Sleep,-,3,172,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,19,146,,,,
30,down,Alan Walker,Tired (feat. Gavin James),27,14,138,,,,
31,down,Alesso,I Wanna Know (feat. 蔡依林),28,19,148,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,15,148,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,17,140,,,,
34,down,Vicetone & Tony Igy,Astronomia,33,1,136,99,2020-04-05,44,2020-04-12
35,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,5,131,,,,
36,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,7,145,,,,
37,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,159,,,,
38,down,Baauer,Harlem Shake,35,19,137,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),34,25,131,,,,
40,down,Marshmello & Bastille,Happier,36,28,123,74,2019-10-06,74,2019-10-06
41,up,PLAVE,Wait for you,48,9,2,,,,
42,down,Icona Pop,I Love It (feat. Charli XCX),38,26,123,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,18,126,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,26,18,143,,,,
45,down,Marshmello & Halsey,Be Kind,43,1,85,50,2020-05-03,29,2020-05-17
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,28,123,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,39,31,58,,,,
48,down,Dillon Francis & DJ Snake,Get Low,44,23,116,,,,
49,down,Tiësto & Sevenn,Boom,46,23,100,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,32,106,,,,
51,-,W&W & AXMO,Heaven Is a Place On Earth,-,51,2,,,,
52,-,Zak Meow,About Last Night,-,52,1,,,,
53,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,53,1,,,,
54,down,ILLENIUM,With All My Heart,37,37,3,,,,
55,-,Voonix,Kung Fu Fighting (Dance Radio Mix),-,55,1,,,,
56,-,Oliver Heldens,Bunnydance,-,56,1,,,,
57,-,Qlarabelle & Yuta Imai,Acid Rain,-,57,1,,,,
58,-,謝凱,我在這裡等你,-,58,1,,,,
59,-,Alok,Ready Set Go (from Honor of Kings),-,59,1,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,145,,,,
61,-,Iwakura,In Peace,-,61,1,,,,
62,-,DEAMN,Weekend,-,62,1,,,,
63,-,Fancy Inc,Nightmare,-,63,1,,,,
64,-,ДЕТИ RAVE,Витамины,-,64,1,,,,
65,-,Amazingblaze,Inner Fire,-,65,1,,,,
66,-,Steven Vegas & Calv,We Bring The Fire,-,66,1,,,,
67,-,DJ Accia & Seramasamy,Make it Down (Swatkat Edit),-,67,1,,,,
68,-,Dizzee Rascal,I Don't Need a Reason,-,68,1,,,,
69,-,R.I.O.,Call Me Up,-,69,1,,,,
70,-,"Iwakura, selfharm & mikura",Egodeath,-,70,1,,,,
71,-,Jason Ross,A Place They Called Home,-,71,1,,,,
72,down,GFriend,NAVILLERA,47,31,93,,,,
73,-,Steve Lawler,Don’t Ask (Extended Mix),-,73,1,,,,
74,-,Acraze,Do It To It (feat. Cherish & Andrew Rayel) [Andrew Rayel Remix],-,74,1,,,,
75,-,Hardrive,Deep Inside (Todd Edwards Remix),-,75,1,,,,
76,-,DJ Aligator,Feel Like Coming Home,-,76,1,,,,
77,-,Steve Lawler,Kaleidoscope (Extended Mix),-,77,1,,,,
78,-,Padé & Adnan Ahmad,Mera Dil,-,78,1,,,,
79,-,Hardrive,Deep Inside (Todd Edwards Remix) [Radio Edit],-,79,1,,,,
80,-,Zekk & poplavor,Gloomy Flash (feat. mami),-,80,1,,,,
81,-,Galoski & Danny Leax,Feed Your Soul,-,81,1,,,,
82,-,Wasted Penguinz,It's Our Moment (Radio Version),-,82,1,,,,
83,-,Far Out,Worlds Apart,-,64,2,,,,
84,-,Joel Corry & Ron Carroll,Nikes (ANGELPLAYA Remix),-,84,1,,,,
85,-,DJ Visage,Formula 06 (Hockenheim Club Mix) [No Speaker],-,85,1,,,,
86,-,Conrad Subs,Little Vibey Thing,-,86,1,,,,
87,-,Jammy,Walk Away (Original Extended Mix),-,87,1,,,,
88,-,Conrad Subs,On a 90s Tip,-,88,1,,,,
89,-,Corina,Loving You Like Crazy (Original Extended Mix),-,89,1,,,,
90,-,Fracture,Cold & Rain,-,90,1,,,,
91,-,Vienna,I Should Have Known (Original Extended Mix),-,91,1,,,,
92,-,Lost Witness & Trance Classics,7 Colours (Patrick Dreama Extended Mix),-,92,1,,,,
93,-,DJ Snake,Propaganda (SAYMYNAME Remix),-,93,1,,,,
94,-,Concept of One featuring Christian De Cotto,Got the Love (Original Extended Mix),-,94,1,,,,
95,-,Flosstradamus,Mosh Pit (feat. Casino) [Caked Up Remix],-,95,1,,,,
96,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),59,36,82,,,,
97,-,Avicii,The Nights,-,2,17,,,,
98,down,David Guetta,2U (feat. Justin Bieber),58,35,80,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,41,,,,
100,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,18,,,,
