Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ小鱼儿,黑桃A,1,1,7,,,,
2,up,Alan Walker,Faded,2,1,163,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,164,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),14,1,162,,,,
5,down,Alan Walker,The Spectre,4,1,163,,,,
6,down,謝金燕,姐姐,5,4,163,,,,
7,-,Solar & DJ HARRY,Paradise,-,7,1,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,164,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,140,,,,
10,down,Alan Walker,Alone,6,2,160,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,158,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,154,,,,
13,down,David Guetta,Titanium (feat. Sia),10,3,163,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,149,,,,
15,down,Zedd & Alessia Cara,Stay,12,9,155,,,,
16,down,R3HAB & 蔡依林,Stars Align,13,1,93,,,,
17,up,アヴィーチー,Wake Me Up,17,4,163,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),15,8,143,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),16,5,147,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,141,,,,
21,down,Marshmello,Alone,20,4,152,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,163,,,,
23,up,Martin Garrix & Troye Sivan,There for You,23,8,141,,,,
24,down,Calvin Harris,Summer,19,6,157,,,,
25,down,Calvin Harris,Blame (feat. John Newman),22,13,151,,,,
26,down,Miles Guo,Dance 7 (Remix),24,1,61,,,,
27,up,Avicii,Waiting For Love,34,11,161,,,,
28,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,149,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),29,18,160,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,133,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),27,3,159,,,,
32,down,謝金燕,一級棒,30,16,160,,,,
33,up,The Chainsmokers,Paris,35,7,150,,,,
34,down,Handsome Dancer,Coincidance,31,13,154,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),32,15,137,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,36,1,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,33,14,141,,,,
38,up,Alan Walker,Sing Me to Sleep,46,3,159,,,,
39,-,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],-,2,2,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,15,136,,,,
41,down,Tez Cadey,Seve (Radio Edit),37,19,146,,,,
42,down,Zedd,Clarity (feat. Foxes),39,23,154,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),38,16,148,,,,
44,up,ITZY,WANNABE,57,32,35,67,2020-03-15,27,2020-03-22
45,-,BOULEV4RD,Weekend,-,45,1,,,,
46,-,Emma Hewitt & Nourey,Collide (Extended Mix),-,46,1,,,,
47,-,brando,Look into My Eyes,-,47,1,,,,
48,-,Exyz & Senzo,Koshiro,-,48,1,,,,
49,-,Felipe Gordon,Elisa,-,49,1,,,,
50,-,"Timmy Trumpet, INNA & Love Harder",Blow It Up,-,50,1,,,,
51,-,Avicii,The Nights,-,2,12,,,,
52,-,Aurelios & Mahmoud,Never Get Enough,-,52,1,,,,
53,-,JES,Is It True (Extended Mix),-,53,1,,,,
54,-,Byron Stingily,Can't Help It (The Spaces Between Dub),-,54,1,,,,
55,-,Carboon,You Are the One (Remix),-,55,1,,,,
56,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,24,153,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,134,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,42,9,144,,,,
59,-,"Joseph Capriati, Eric Kupper & Byron Stingily",Love Changed Me Feat. Byron Stingily,-,59,1,,,,
60,-,First Hate,In My Head (Rebecca & Fiona Remix),-,60,1,,,,
61,-,Carboon,A Taste of Boogie (Radio Edit),-,61,1,,,,
62,-,Paul Oakenfold,Shine On (Craig Connelly Remix) [feat. Baby E] [Extended Mix],-,62,1,,,,
63,-,Daniel Portman,Sensual Desires (Extended Mix),-,63,1,,,,
64,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,64,1,,,,
65,-,Claudia Cazacu,Freefalling (feat. Audrey Gallagher) [Futurecode Extended Remix],-,65,1,,,,
66,-,Carta,Big Beat,-,66,1,,,,
67,-,Lady B,Take A Bow (Downbeat),-,67,1,,,,
68,-,Öwnboss & FAST BOY,Left & Right (BYOR Remix),-,68,1,,,,
69,-,ROSSY & Jazz Cartier,KARMA,-,69,1,,,,
70,-,HEDEGAARD & Cancun,JEEP (Phonkha Remix),-,70,1,,,,
71,-,"Nathan G, Byron Stingily & Black Frog",No Limit (Mr. V Moxa Dub),-,71,1,,,,
72,-,Shogun,Skyfire (Alex M.O.R.P.H. Remix),-,72,1,,,,
73,-,F CIRCLE,Sax a Boom,-,73,1,,,,
74,-,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",-,74,1,,,,
75,-,Ummet Ozcan,Oyna,-,75,1,,,,
76,-,Don Pablo's Animals,Long Train Rappin' (Long Train Running),-,76,1,,,,
77,-,ManyFew & PBH & JACK,Up To No Good,-,77,1,,,,
78,-,Black Machine E Ottomix,How Gee (Raggafloor Rmx),-,78,1,,,,
79,-,SEVEK & MC TH,Assim,-,79,1,,,,
80,-,Kurd & Rud,Ring Ring Ring (Radio Edit),-,80,1,,,,
81,up,Crayon Pop,빠빠빠,97,24,123,,,,
82,-,KSHMR,Anywhere's Home (Klingande Remix),-,82,1,,,,
83,-,S.L. Line,Another Day In Paradise (The Only Version),-,83,1,,,,
84,-,Timmy Trumpet & Tungevaag,La Danse,-,84,1,,,,
85,-,VOLTA,HYPER COLOR,-,85,1,,,,
86,-,Sam Feldt & Gavin James,Better [NOME. Remix],-,86,1,,,,
87,-,Smack & Eleganto,Turn It Up,-,87,1,,,,
88,-,"Chemical Surf, Ghabê & Leiru",Lapada,-,88,1,,,,
89,-,Ummet Ozcan,Xanadu (Lizzy Wang Remix),-,89,1,,,,
90,-,LOST CAPITAL,You Are,-,90,1,,,,
91,-,Cedric Gervais & Joel Corry,MOLLY,-,91,1,,,,
92,-,Blasterjaxx & le Shuuk,So High (feat. Crooked Bangs),-,92,1,,,,
93,-,MXRCVRY,MAYHEM,-,93,1,,,,
94,-,Razihel,Nitrous (Sped Up Version),-,94,1,,,,
95,-,Razihel,Nitrous (Slowed Version),-,95,1,,,,
96,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,96,1,,,,
97,-,buurglar,I Run My Fingers Through the Sand and Wonder,-,97,1,,,,
98,-,Cascada,Last Christmas,-,98,1,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,2,123,,,,
100,down,DJ Snake & Lil Jon,Turn Down for What,43,18,131,,,,
