Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,2,50,2020-05-03,29,2020-05-17
2,up,Vicetone & Tony Igy,Astronomia,2,1,7,99,2020-04-05,44,2020-04-12
3,up,Alan Walker,Faded,3,1,28,,,,
4,up,Alan Walker,Alone,5,2,28,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,28,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,28,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,1,28,,,,
8,up,謝金燕,姐姐,9,4,28,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,28,,,,
10,down,Alan Walker,The Spectre,6,1,28,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,28,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,28,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,5,25,,,,
14,-,Kygo & OneRepublic,Lose Somebody,-,3,1,86,2020-06-07,80,2020-07-05
15,down,Zedd & Alessia Cara,Stay,14,9,27,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,8,28,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),16,5,28,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,22,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,28,,,,
20,up,Marshmello,Alone,21,4,28,,,,
21,down,Calvin Harris,Summer,19,6,27,,,,
22,up,アヴィーチー,Wake Me Up,22,4,28,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,26,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,24,,,,
25,down,Calvin Harris,Blame (feat. John Newman),23,13,27,,,,
26,up,謝金燕,一級棒,26,16,28,,,,
27,up,Handsome Dancer,Coincidance,29,13,23,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,30,14,21,,,,
29,down,Alan Walker,Sing Me to Sleep,15,3,28,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),32,15,24,,,,
31,down,Avicii,Waiting For Love,27,11,28,,,,
32,up,Zedd,Beautiful Now (feat. Jon Bellion),35,18,28,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),31,3,27,,,,
34,down,Crayon Pop,빠빠빠,33,24,27,,,,
35,-,Martin Garrix,Higher Ground (feat. John Martin),-,35,1,,,,
36,-,Alan Walker & Ruben,Heading Home,-,2,5,,,,
37,up,Tez Cadey,Seve (Radio Edit),51,19,25,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,16,27,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,15,27,,,,
40,down,Zedd,Clarity (feat. Foxes),37,23,27,,,,
41,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,26,,,,
42,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
43,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,2,27,,,,
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,17,4,,,,
45,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,2,,,,
46,-,Mike Millrain,Survive,-,46,1,,,,
47,-,Yellow Lockdown,Take a While (feat. Licellow),-,47,1,,,,
48,-,Avicii,Sunset Jesus,-,48,1,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,49,1,97,2020-01-12,7,2020-05-10
50,-,SAINt JHN,Roses (Imanbek Remix),-,50,1,,,,
51,-,Kevu,Rave Is Our Cure (Extended Mix),-,51,1,,,,
52,-,Jess Bays,Every Little Thing (Extended Mix),-,52,1,,,,
53,-,Martin Garrix,Drown (feat. Clinton Kane) [Sidney Samson Remix],-,53,1,,,,
54,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,54,1,,,,
55,-,Maya Jane Coles,Run to You (feat. Claudia Kane),-,55,1,,,,
56,-,Topic & A7S,Breaking Me (HUGEL Remix),-,56,1,,,,
57,-,Trivecta,Wasteland,-,57,1,,,,
58,-,Axollo,Versailles (feat. MAJRO),-,58,1,,,,
59,-,Fetish,What You Want,-,59,1,,,,
60,-,Daniel Rateuke & AWEN,Gold,-,60,1,,,,
61,-,Amtrac,Radical (feat. Totally Enormous Extinct Dinosaurs),-,61,1,,,,
62,-,Tungevaag & The Second Level,Stay (feat. MVRT) [Extended Mix],-,62,1,,,,
63,-,Sobel,Impreza,-,63,1,,,,
64,-,Timmo Hendriks & Lindequist,Together (Extended Mix),-,64,1,,,,
65,-,Dr. Phunk,Fool Us All (Extended Mix),-,65,1,,,,
66,-,Sofi Tukker,Purple Hat (KC Lights Remix),-,66,1,,,,
67,-,Fangs,Murder,-,67,1,,,,
68,-,Yvng Jalapeño,ODI,-,68,1,,,,
69,-,Moodena,The Rattlesnake & the Ant,-,69,1,,,,
70,-,Macross 82-99,Pocky,-,70,1,,,,
71,-,Mr Little Jeans,Forgetter (Sofi Tukker Remix),-,71,1,,,,
72,-,Wuki,"Chicken Wang (feat. Diplo, Snappy Jit)",-,72,1,,,,
73,-,OC & Verde & Eli & Fur,Sweet Perfection,-,73,1,,,,
74,-,AK47,WTF (Extended Mix) [Alex Kidd Presents],-,74,1,,,,
75,-,Raise Spirit,The Temple,-,75,1,,,,
76,-,Nicky Romero,Time (Extended Mix),-,76,1,,,,
77,-,Dj Vag,Lijadu Voices,-,77,1,,,,
78,-,JOYRYDE,YARDIE,-,78,1,,,,
79,-,DJ Isaac,Party People,-,79,1,,,,
80,-,Scotty Boy,Hey Mr. DJ (feat. Amiirah) [DJ Dan Remix],-,80,1,,,,
81,-,Dj Vag,Let's Rock,-,81,1,,,,
82,-,AVAION,Pieces,-,82,1,,,,
83,-,Shades,Cryptic (feat. Alix Perez & Eprom),-,83,1,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,42,9,25,,,,
85,down,DJ Snake & Lil Jon,Turn Down for What,43,18,26,,,,
86,-,Manybeat,Se Prendio (Jack N' Brothas No Flute Remix),-,86,1,,,,
87,-,Joeski,Blackbird (Gorgon City Remix),-,87,1,,,,
88,-,Axollo,Searching (feat. MAJRO),-,88,1,,,,
89,down,Alan Walker,Tired (feat. Gavin James),44,14,24,,,,
90,-,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),-,90,1,,,,
91,-,Axollo,Versailles (feat. MAJRO) [CAJOR Remix],-,91,1,,,,
92,-,Basement Jaxx,Rendez-Vu (Jesse Garcia Tribal Mix),-,92,1,,,,
93,-,Fetish,Nothin' but Mammals,-,93,1,,,,
94,-,Bottai,Tuxeedo (Extended Mix),-,94,1,,,,
95,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You (My Sweet Child Ver.),-,95,1,,,,
96,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You (My Sweet Sister&Brother Ver.),-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,17,27,,,,
98,down,Alesso,I Wanna Know (feat. 蔡依林),45,19,23,,,,
99,down,Hardwell,We Are One (feat. 蔡依林),46,31,25,,,,
100,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,25,16,,,,
