Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,196,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,195,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,195,,,,
4,up,Alan Walker,The Spectre,5,1,196,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,181,,,,
6,up,R3HAB & 蔡依林,Stars Align,11,1,125,,,,
7,down,Avicii,The Nights,2,2,35,,,,
8,up,Alan Walker,Alone,12,2,187,,,,
9,up,David Guetta,Titanium (feat. Sia),15,3,195,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,169,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,171,,,,
12,up,Marshmello,Alone,18,4,179,,,,
13,down,DJ小鱼儿,黑桃A,10,1,40,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,184,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,163,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,180,,,,
17,up,Handsome Dancer,Coincidance,24,13,185,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),25,15,167,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,171,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,15,162,,,,
21,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,16,174,,,,
22,up,Tez Cadey,Seve (Radio Edit),29,19,173,,,,
23,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,23,1,,,,
24,up,Alan Walker,Sing Me to Sleep,31,3,187,,,,
25,up,Alesso,I Wanna Know (feat. 蔡依林),46,19,163,,,,
26,up,Alan Walker,Tired (feat. Gavin James),33,14,152,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,17,158,,,,
28,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,149,,,,
29,up,Baauer,Harlem Shake,37,19,153,,,,
30,-,Martin Garrix & Troye Sivan,There for You,-,8,167,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,18,140,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,28,141,,,,
33,-,Calvin Harris,Summer,-,6,182,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,195,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,177,,,,
36,down,Calvin Harris,Blame (feat. John Newman),23,13,181,,,,
37,-,Chris Stonny,If We Ever Broke Up (If We Ever Broke up I'd Never Be Sad Cover Remix),-,37,1,,,,
38,-,Creeds,Push Up (Main Edit),-,38,1,,,,
39,-,아이리 칸나,ADDICT!ON,-,39,1,,,,
40,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,40,1,,,,
41,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,32,122,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),13,5,175,,,,
43,-,Vicetone & Tony Igy,Astronomia,-,1,150,99,2020-04-05,44,2020-04-12
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,169,,,,
45,-,Marshmello & Bastille,Happier,-,28,134,74,2019-10-06,74,2019-10-06
46,down,Tiësto & Sevenn,Boom,44,23,115,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,12,160,,,,
48,down,GFriend,NAVILLERA,45,31,111,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,32,99,,,,
50,down,The Chainsmokers,Paris,28,7,181,,,,
51,-,venbee & Rudimental,die young (extended),-,51,1,,,,
52,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,52,1,,,,
53,-,Offshore and Coen,Where Is The Soul? (feat. Amorelle) [STACCATOMAN Version],-,53,1,,,,
54,-,Loco & Hwa Sa,Somebody!,-,1,3,,,,
55,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,156,,,,
56,-,Debonair Samir,Samir's Theme,-,56,1,,,,
57,-,Zaitex,Self Control (feat. Ayelle),-,57,1,,,,
58,-,Surf Mesa & Stevie Appleton,First Time,-,58,1,,,,
59,-,it's murph,123 Round Again,-,59,1,,,,
60,-,Key To Life,Find Our Way (Breakaway) [feat. Kathleen Murphy] [Marc Cotterell Plastik Factory Extended Vox],-,60,1,,,,
61,-,David Guetta,2U (feat. Justin Bieber),-,35,96,,,,
62,-,Vinx,Black Boy (Remix) Joe Claussell Sacred Rhythm Black Power Remix Black Boy (Remix) Joe Claussell Sacred Rhythm Black Power Remix Black Boy (Joe Claussell Sacred Rhythm Black Power Remix (Black Power Main Mix),-,62,1,,,,
63,-,Yagih Mael,Mood (Lofi),-,30,2,,,,
64,-,Lee Keenan,Stranger,-,64,1,,,,
65,-,Call Super & Julia Holter,Illumina (Doves of Discipline Mix),-,65,1,,,,
66,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),48,36,98,,,,
67,-,PLOY,Crazy BBY,-,67,1,,,,
68,-,Chloé Caillet,Love Ain't Over,-,68,1,,,,
69,-,Power Music Workout,Shake It Up (Power Remix),-,69,1,,,,
70,-,Osunlade & TekNoNo,Thyme,-,70,1,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,19,162,,,,
72,-,Storken & Jstraaf,Tunghugg,-,72,1,,,,
73,-,Narf Zayd,Sol Saliente,-,73,1,,,,
74,-,MONOWIRE,Rip,-,74,1,,,,
75,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,7,161,,,,
76,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,5,146,,,,
77,-,Tava & Robin Novaku,Paparazzi,-,77,1,,,,
78,-,"Anderex, Mutilator & Neon Future",Cyberself,-,78,1,,,,
79,-,6th Borough Project,Truth,-,79,1,,,,
80,-,Soulful Session,Good Times (Never Hurt Nobody) [feat. Dawn Joseph],-,80,1,,,,
81,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,81,1,,,,
82,-,Doug Gomez,No Tengo Miedo,-,82,1,,,,
83,down,Icona Pop,I Love It (feat. Charli XCX),39,26,139,,,,
84,-,Doug Gomez,Without you (feat. Aaron K Gray),-,84,1,,,,
85,-,Doug Gomez,Rosa Blanca,-,85,1,,,,
86,down,Dillon Francis & DJ Snake,Get Low,40,23,134,,,,
87,-,"Technoir, Turbojazz & Sean McCabe",Techtube (Turbojazz & Sean Mccabe Remix),-,87,1,,,,
88,-,Pezza,Nrg,-,88,1,,,,
89,-,Boris Merkfeld,The Trip (Tesla Gigafactory Edit),-,89,1,,,,
90,-,Rebelion & Warface,Switchblades,-,90,1,,,,
91,-,SanXero,Walk by Me (feat. Katarina G) [Scott Diaz Grand Plan Dub],-,91,1,,,,
92,-,Talstrasse 3-5,Willma Techno,-,92,1,,,,
93,-,DJ Snake & Lil Jon,Turn Down for What,-,18,160,,,,
94,down,Steve Aoki,Waste It on Me (feat. BTS),55,40,69,,,,
95,down,Martin Garrix,Don't Look Down (feat. Usher),56,40,63,,,,
96,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),57,41,74,,,,
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,43,56,,,,
98,down,Marshmello & Halsey,Be Kind,54,1,98,50,2020-05-03,29,2020-05-17
99,-,Alan Walker & Sorana,Lost Control,-,32,11,,,,
100,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,25,,,,
