Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,95,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,95,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,95,,,,
4,up,謝金燕,姐姐,12,4,95,,,,
5,up,Alan Walker,The Spectre,7,1,95,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,95,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,77,,,,
8,up,R3HAB & 蔡依林,Stars Align,11,1,24,,,,
9,up,Alan Walker,Sing Me to Sleep,72,3,91,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),9,2,90,,,,
11,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,88,,,,
12,up,アヴィーチー,Wake Me Up,14,4,95,,,,
13,up,David Guetta,Titanium (feat. Sia),62,3,95,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,95,,,,
15,down,Alan Walker,Alone,4,2,94,,,,
16,up,Calvin Harris,Summer,16,6,90,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,77,,,,
18,up,謝金燕,一級棒,34,16,92,,,,
19,up,Avicii,Waiting For Love,22,11,93,,,,
20,up,Handsome Dancer,Coincidance,26,13,87,,,,
21,up,Zedd,Beautiful Now (feat. Jon Bellion),32,18,92,,,,
22,-,The Chainsmokers,Roses (feat. ROZES),-,5,89,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,15,72,,,,
24,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,87,,,,
25,up,Zedd,Clarity (feat. Foxes),31,23,88,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,37,9,79,,,,
27,-,Martin Garrix & Troye Sivan,There for You,-,8,78,,,,
28,down,Marshmello,Alone,17,4,89,,,,
29,up,Alesso,I Wanna Know (feat. 蔡依林),38,19,76,,,,
30,up,Vicetone & Tony Igy,Astronomia,39,1,62,99,2020-04-05,44,2020-04-12
31,up,Hardwell,We Are One (feat. 蔡依林),41,31,80,,,,
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,40,7,72,,,,
33,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,84,,,,
34,down,Zedd & Alessia Cara,Stay,13,9,92,,,,
35,down,Tez Cadey,Seve (Radio Edit),28,19,80,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,16,83,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,73,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,5,70,,,,
39,down,Miles Guo,Dance 7 (Remix),1,1,3,,,,
40,-,Yung Bae & Macross 82-99,Welcome to the Disco,-,40,1,,,,
41,-,さくらみこ,花月ノ夢,-,2,1,,,,
42,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,9,,,,
43,up,Baauer,Harlem Shake,43,19,68,,,,
44,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),45,39,75,,,,
45,-,Calvin Harris,Blame (feat. John Newman),-,13,85,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),33,3,91,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,17,67,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,2,77,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),47,26,55,,,,
50,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,18,62,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,28,59,,,,
52,-,Eptic,Payback,-,52,1,,,,
53,-,Billen Ted,When You're Out (feat. Mae Muller),-,53,1,,,,
54,-,原子邦妮,難道只有我覺得,-,54,1,,,,
55,-,"Yung Bae, Macross 82-99 & Harrison",Selfish High Heels (feat. Macross 82-99 & Harrison),-,55,1,,,,
56,-,Tobu & Itro,Fantasy,-,56,1,,,,
57,-,Alan Walker,Tired (feat. Gavin James),-,14,73,,,,
58,-,Divan Gattamorta,Paisagens,-,58,1,,,,
59,-,Duke & Jones,Trenches (feat. Flowdan),-,59,1,,,,
60,-,Jarami,Bahía,-,60,1,,,,
61,-,Blunts & Blondes & bàwldy,Put Down The Liquor,-,61,1,,,,
62,-,Tep No,You Know That Feel Off of Me,-,62,1,,,,
63,-,Archaellum,Threads (Extended Mix),-,63,1,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,76,,,,
65,-,Craig Connelly & Tara Louise,Time Machine,-,65,1,,,,
66,-,TWERL & Avance,Space Rave,-,66,1,,,,
67,-,Cesqeaux,Like_This.Wav,-,67,1,,,,
68,-,Dhar Braxton,Jump Back (Set Me Free) (Radio Mix),-,68,1,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,79,,,,
70,down,Shishiro Botan,Lioness’ Pride,3,3,3,,,,
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,93,,,,
72,-,Ookay & Cesqeaux,The Pit,-,72,1,,,,
73,-,IMANU,A Taste of Hope (Hallowvale),-,73,1,,,,
74,-,FaltyDL,Flechazo,-,74,1,,,,
75,-,Nocera,"Summertime, Summertime (Radio)",-,75,1,,,,
76,down,The Chainsmokers,Paris,20,7,87,,,,
77,-,Crayon Pop,빠빠빠,-,24,72,,,,
78,-,Daniel Paul,Outa Space,-,78,1,,,,
79,-,Monxx & Bassboy,Gas Tank (VIP),-,79,1,,,,
80,-,Kariya,Let Me Love You For Tonight (Hip Hop Mix),-,80,1,,,,
81,-,Roger Shah & Natalie Gioia,Save the World,-,81,1,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),25,15,77,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,27,14,79,,,,
84,-,Lev Akro & Allen Wish,Into Your Arms (Radio Edit),-,84,1,,,,
85,-,Blunts & Blondes & DJ Afterthought,McQueen Dreams (feat. Wiz Khalifa),-,85,1,,,,
86,-,Daniel Paul,Love Is in the House,-,86,1,,,,
87,-,Johan Gielen & Airscape,Inner Love,-,87,1,,,,
88,-,graves & BISHU,Tear Me Apart,-,88,1,,,,
89,-,Airscape & Betsie Larkin,Right Here,-,89,1,,,,
90,-,Black Coffee,Turn Me On (feat. Bucie),-,90,1,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,36,18,76,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,46,46,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,17,79,,,,
94,down,Marshmello & Bastille,Happier,52,28,61,74,2019-10-06,74,2019-10-06
95,down,The Chainsmokers,#SELFIE,49,44,65,,,,
96,-,David Guetta,Without You (feat. Usher),-,47,56,,,,
97,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,45,60,,,,
98,down,Dillon Francis & DJ Snake,Get Low,54,23,55,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,53,,,,
100,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),53,53,2,,,,
