Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,0,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,0,,,,
3,up,Tiffany Young,Run For Your Life,5,3,0,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),9,1,0,,,,
5,down,Alan Walker,Alone,4,2,0,,,,
6,up,Alan Walker,The Spectre,7,1,0,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,0,,,,
8,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,2,0,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,2,0,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,0,,,,
11,down,謝金燕,姐姐,10,4,0,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,0,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),15,2,0,,,,
14,down,Alan Walker,Sing Me to Sleep,11,3,0,,,,
15,up,アヴィーチー,Wake Me Up,17,4,0,,,,
16,down,Zedd & Alessia Cara,Stay,12,9,0,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),41,5,0,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,0,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),16,8,0,,,,
20,down,Marshmello,Alone,19,4,0,,,,
21,up,Martin Garrix & Troye Sivan,There for You,21,8,0,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,0,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,13,0,,,,
24,up,The Chainsmokers,Paris,24,7,0,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,12,0,,,,
26,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,4,0,,,,
27,down,Handsome Dancer,Coincidance,26,13,0,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,51,14,0,,,,
29,up,Zedd,Beautiful Now (feat. Jon Bellion),32,18,0,,,,
30,up,Crayon Pop,빠빠빠,31,24,0,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),22,15,0,,,,
32,down,Avicii,Waiting For Love,28,11,0,,,,
33,down,謝金燕,一級棒,25,16,0,,,,
34,up,Tiësto & Sevenn,Boom,57,23,0,,,,
35,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],61,24,0,,,,
36,down,Zedd,Clarity (feat. Foxes),34,23,0,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,16,0,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),43,3,0,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,15,0,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,0,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,37,18,0,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,8,0,,,,
43,down,Alan Walker,Tired (feat. Gavin James),39,14,0,,,,
44,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),29,5,0,,,,
45,down,Hardwell,We Are One (feat. 蔡依林),40,31,0,,,,
46,down,Baauer,Harlem Shake,42,19,0,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,17,0,,,,
48,-,Asher Angel,One Thought Away (feat. Wiz Khalifa) [Slushii Remix],-,48,0,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),58,26,0,,,,
50,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,17,0,,,,
51,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,18,0,,,,
52,down,Marshmello & Bastille,Happier,49,28,0,74,2019-10-06,74,2019-10-06
53,down,The Chainsmokers,#SELFIE,46,44,0,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,28,0,,,,
55,up,J.Fla,Shape of You,63,47,0,,,,
56,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],69,45,0,,,,
57,down,Dillon Francis & DJ Snake,Get Low,50,23,0,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,32,0,,,,
59,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),56,36,0,,,,
60,down,"Alan Walker, K-391 & Emelie Hollow",Lily,59,7,0,,,,
61,down,GFriend,NAVILLERA,55,31,0,,,,
62,up,アヴィーチー,Hey Brother,64,49,0,,,,
63,up,David Guetta,2U (feat. Justin Bieber),65,35,0,,,,
64,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,0,,,,
65,down,Alan Walker,Spectre,62,52,0,,,,
66,up,David Guetta,Without You (feat. Usher),70,47,0,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),84,51,0,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),83,41,0,,,,
69,up,DJ Snake & AlunaGeorge,You Know You Like It,91,65,0,,,,
70,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,0,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,65,0,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),93,40,0,,,,
73,-,Mark Knight & Mr. Roy,Something About U (Extended Mix),-,73,0,,,,
74,-,Lune,Leave the World Behind (Bonus Track),-,74,0,,,,
75,-,Vicetone,Aftermath,-,75,0,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),87,46,0,,,,
77,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),45,39,0,,,,
78,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,0,,,,
79,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),89,63,0,,,,
80,-,Seven Lions,Don’t Leave (feat. Ellie Goulding),-,80,0,,,,
81,-,Mordkey & Arena,2Gthr (Mixed),-,81,0,,,,
82,-,Porter Robinson,Sad Machine,-,82,0,,,,
83,-,Avicii,Lonely Together (feat. Rita Ora),-,83,0,,,,
84,up,Zedd,I Want You to Know (feat. Selena Gomez),94,59,0,,,,
85,up,Avicii,Feeling Good,95,74,0,,,,
86,-,DubVision,Young Money,-,86,0,,,,
87,-,Slushii,Calling Out to You (feat. Miku Nakamura),-,87,0,,,,
88,up,Kygo,Stole the Show (feat. Parson James),88,54,0,,,,
89,-,Breathe Carolina,Like This,-,89,0,,,,
90,up,DJ Snake,Middle (feat. Bipolar Sunshine),90,46,0,,,,
91,-,Groove Armada featuring Rhymefest,The Girls Say (feat. Rhymefest),-,91,0,,,,
92,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,85,0,,,,
93,up,DEAMN,Save Me,97,53,0,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,0,,,,
95,up,"Calvin Harris, Dua Lipa",One Kiss,96,31,0,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,86,9,0,,,,
97,down,Calvin Harris,Summer,35,6,0,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,0,,,,
99,down,Deorro & Chris Brown,Five More Hours,98,45,0,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,100,0,,,,
