Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,237,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,238,,,,
3,up,Alan Walker,The Spectre,4,1,239,,,,
4,down,ASMRZ,잘자요 아가씨,1,1,5,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,228,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,204,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,219,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),27,5,214,,,,
9,up,R3HAB & 蔡依林,Stars Align,9,1,168,,,,
10,up,Alan Walker,Alone,10,2,224,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),32,5,209,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,236,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,8,196,,,,
14,down,Marshmello,Alone,12,4,212,,,,
15,down,Martin Garrix & Troye Sivan,There for You,14,8,199,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,201,,,,
17,up,Calvin Harris,Summer,36,6,221,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,195,,,,
19,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,220,,,,
20,up,Calvin Harris,Blame (feat. John Newman),39,13,222,,,,
21,down,Handsome Dancer,Coincidance,16,13,226,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,17,14,212,,,,
23,up,DJ小鱼儿,黑桃A,25,1,82,,,,
24,down,The Chainsmokers,Paris,21,7,218,,,,
25,down,Tez Cadey,Seve (Radio Edit),20,19,214,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,16,211,,,,
27,down,Alan Walker,Sing Me to Sleep,22,3,228,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,15,203,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,23,18,194,,,,
30,down,Alan Walker,Tired (feat. Gavin James),24,14,189,,,,
31,up,"Alan Walker, K-391 & Emelie Hollow",Lily,49,7,197,,,,
32,down,서이브,마라탕후루,7,7,2,,,,
33,down,Vicetone & Tony Igy,Astronomia,28,1,187,99,2020-04-05,44,2020-04-12
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,17,192,,,,
35,down,Baauer,Harlem Shake,29,19,194,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,25,187,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),33,26,174,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,18,179,,,,
39,up,Avicii,The Nights,41,2,74,,,,
40,down,Dillon Francis & DJ Snake,Get Low,35,23,172,,,,
41,up,Tiësto & Sevenn,Boom,64,23,152,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,32,138,,,,
43,down,Marshmello & Halsey,Be Kind,42,1,129,50,2020-05-03,29,2020-05-17
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,32,162,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,45,31,104,,,,
46,up,GFriend,NAVILLERA,82,31,150,,,,
47,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),48,36,134,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),66,40,93,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),98,45,72,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),88,41,103,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),97,43,85,,,,
52,-,7Vevive & 石斑,Fast Cars & Superstars 7Vevive REMIX (現場),-,52,1,,,,
53,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,53,1,,,,
54,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,54,1,,,,
55,-,"Frank Pole, Teo Mandrelli & Jordan Grace",Someone Like You (TEO MANDRELLI Remix),-,55,1,,,,
56,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,52,,,,
57,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,23,,,,
58,down,Alesso,I Wanna Know (feat. 蔡依林),51,19,202,,,,
59,up,AKMU,Love Lee,96,1,41,,,,
60,up,David Guetta,2U (feat. Justin Bieber),65,35,136,,,,
61,-,Aleksey Torgaev,Aerosmith (Dfm MIX),-,61,1,,,,
62,-,"Chestnut People, Priori & Ludwig A.F.",II,-,62,1,,,,
63,-,boy 2000,New Lite,-,63,1,,,,
64,up,Deorro & Chris Brown,Five More Hours,100,45,109,,,,
65,-,Frank Pole & Teo Mandrelli,Sick I Guess (feat. Cole Redding),-,65,1,,,,
66,-,"Chestnut People, Priori & Ludwig A.F.",I,-,66,1,,,,
67,-,Pat Lok,Fearless (feat. Luke Burr),-,67,1,,,,
68,-,Pat Lok,Know Me (feat. Kate Stewart),-,68,1,,,,
69,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,69,1,,,,
70,-,David Guetta,Without You (feat. Usher),-,47,111,,,,
71,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,47,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,32,,,,
73,-,TheFatRat,Unity,-,63,6,,,,
