Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,7,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,202,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,202,,,,
4,up,Alan Walker,Faded,4,1,203,,,,
5,up,Alan Walker,The Spectre,5,1,203,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,200,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,176,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),30,2,186,,,,
9,down,R3HAB & 蔡依林,Stars Align,8,1,132,,,,
10,down,Alan Walker,Alone,9,2,194,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,5,180,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,174,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,8,178,,,,
14,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,181,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,4,185,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,8,168,,,,
17,down,Calvin Harris,Summer,14,6,189,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,2,191,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,12,165,,,,
20,down,Calvin Harris,Blame (feat. John Newman),16,13,188,,,,
21,up,Handsome Dancer,Coincidance,39,13,190,,,,
22,down,DJ小鱼儿,黑桃A,20,1,47,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,17,14,178,,,,
24,-,James Hype & Kim Petras,Drums,-,24,1,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,15,169,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,16,181,,,,
27,up,Tez Cadey,Seve (Radio Edit),32,19,180,,,,
28,up,Alan Walker,Sing Me to Sleep,40,3,192,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,19,167,,,,
30,down,"Alan Walker, K-391 & Emelie Hollow",Lily,26,7,166,,,,
31,down,Alesso,I Wanna Know (feat. 蔡依林),25,19,170,,,,
32,up,Alan Walker,Tired (feat. Gavin James),42,14,155,,,,
33,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),31,5,150,,,,
34,down,Vicetone & Tony Igy,Astronomia,27,1,157,99,2020-04-05,44,2020-04-12
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,17,165,,,,
36,-,Martin Garrix & Troye Sivan,There for You,-,8,173,,,,
37,down,Baauer,Harlem Shake,29,19,160,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,25,156,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,8,163,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),57,26,144,,,,
41,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,18,147,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,28,148,,,,
43,down,Avicii,The Nights,34,2,41,,,,
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,32,129,,,,
45,up,GFriend,NAVILLERA,94,31,118,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,32,105,,,,
47,down,Marshmello,Alone,12,4,186,,,,
48,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,74,,,,
49,up,David Guetta,2U (feat. Justin Bieber),98,35,103,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,99,31,77,,,,
51,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),100,36,105,,,,
52,up,Marshmello & Halsey,Be Kind,93,1,102,50,2020-05-03,29,2020-05-17
53,-,Aziza Qobilova,Ride It,-,53,1,,,,
54,-,Duke & Jones,Trenches (feat. Flowdan) [VIP],-,54,1,,,,
55,down,Kenya Grace,Strangers,50,39,2,,,,
56,-,Dottor Dag,Pomp,-,56,1,,,,
57,-,Laroye,Uku Dub,-,57,1,,,,
58,-,Noah Edwards,Set Fire To The Rain,-,58,1,,,,
59,-,向蕙玲,愛甲超過 (DJ Remix),-,46,1,,,,
60,-,Jason Tomi,Cry for Love,-,60,1,,,,
61,-,"Smokey ""Bubblin"" B",Rinse Out,-,61,1,,,,
62,-,Zeds Dead & Hamdi,Criminal (feat. Warrior Queen),-,62,1,,,,
63,-,Josi Devil,Horn Switch,-,63,1,,,,
64,-,Laroye,First Sight (feat. Javonntte),-,64,1,,,,
65,-,BETHANEY,End of the Game - Bethaney,-,65,1,,,,
66,-,B.K.W.H,Can't Beat the Weekend (Remix New Jack Swing),-,66,1,,,,
67,-,Ternion Sound,Clutch,-,67,1,,,,
68,-,Concept of One featuring The Latin Rascals,We've Only Just Begun (Original Extended Mix),-,68,1,,,,
69,-,Laroye,Basamsike,-,69,1,,,,
70,-,groovy D,Freak U (An Avrin's Portal Mix),-,70,1,,,,
71,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,59,,,,
72,-,"Blaiz Fayah, Busy Signal & DJ SEBB",Take It Easy (feat. Vj Lou),-,72,1,,,,
73,-,Sam Savon,Catch & Kiss (Original Extended Mix),-,73,1,,,,
74,-,PEEKABOO & G-Rex,Deviant,-,74,1,,,,
75,-,Laroye & Jerry Clavier,Grateful,-,75,1,,,,
76,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,68,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,78,,,,
78,-,"HORT3N, Coppermines & Lucky Guess",Heavy Heart,-,78,1,,,,
79,-,PEEKABOO,Secrecy,-,79,1,,,,
80,-,SATØS & Redliners,Take Me Away,-,80,1,,,,
81,-,Lord Of The Isles,Expansions,-,81,1,,,,
82,-,PEEKABOO,Evil Lair,-,82,1,,,,
83,-,Hardwell & Blasterjaxx,Going Crazy,-,83,1,,,,
84,-,Decktrik,Yallah (Ashez Remix),-,84,1,,,,
85,-,Kumarion,Want It,-,85,1,,,,
86,-,KSHMR & DallasK,Burn (Let Your Mind Go) [feat. Luciana] [Extended Mix],-,86,1,,,,
87,-,VINAI,Legend,-,87,1,,,,
88,-,pheel.,Snail Trail,-,88,1,,,,
89,-,Cartridge,Sacred Scrollz,-,89,1,,,,
90,-,DVBBS & Dropgun,Pyramids (feat. Sanjin),-,90,1,,,,
91,-,Firebeatz,Go (Extended Mix),-,91,1,,,,
92,-,Borgeous & Dzeko & Torres,Tutankhamun,-,92,1,,,,
93,-,Dzeko & Torres & Andres Fresko,Lose Your Mind,-,93,1,,,,
94,-,Objekt,Cactus,-,94,1,,,,
95,-,Alan Walker & Sorana,Lost Control,-,32,15,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,60,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,46,84,,,,
98,down,Dillon Francis & DJ Snake,Get Low,89,23,139,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,16,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,47,,,,
