Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,56,,,,
2,down,Alan Walker,Faded,1,1,56,,,,
3,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,2,1,,,,
4,-,Nicky Romero,Nights with You,-,4,1,,,,
5,down,Alan Walker,Alone,4,2,56,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,56,,,,
7,up,謝金燕,姐姐,7,4,56,,,,
8,up,Alan Walker,The Spectre,8,1,56,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,56,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,40,,,,
11,up,David Guetta,Titanium (feat. Sia),29,3,56,,,,
12,up,アヴィーチー,Wake Me Up,13,4,56,,,,
13,up,Alesso & Charlotte Lawrence,THE END,41,13,2,,,,
14,-,Brennan Heart & Kayzo,Untouchable (Extended Mix),-,14,1,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),32,2,53,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,50,,,,
17,up,Zedd & Alessia Cara,Stay,20,9,54,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),12,5,51,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),35,8,54,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,56,,,,
21,up,Calvin Harris,Summer,37,6,53,,,,
22,-,Diplo & SIDEPIECE,On My Mind,-,22,1,,,,
23,down,Avicii,Waiting For Love,15,11,54,,,,
24,-,Laurel Mar,Night,-,24,1,,,,
25,up,Marshmello,Alone,38,4,55,,,,
26,-,David Guetta & Sia,Let's Love (Acoustic),-,26,1,,,,
27,up,Martin Garrix & Troye Sivan,There for You,43,8,43,,,,
28,up,"欣然丫, 风云音社 & 苏泽",执迷不悟 (抖音Dj版),66,28,2,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,47,,,,
30,-,David Guetta & Sia,Let's Love (Robin Schulz Remix),-,30,1,,,,
31,-,サニーデイ・サービス,エントロピー・ラブ (tofubeats Remix) [feat. tofubeats],-,31,1,,,,
32,-,nFiX & Candice & Rhysand,Blaze,-,32,1,,,,
33,-,David Guetta & MORTEN,Kill Me Slow,-,33,1,,,,
34,-,W&W & AXMO,Rave Love (feat. SONJA) [Extended Mix],-,34,1,,,,
35,-,Da Tweekaz,Clarity (feat. XCEPTION) [Extended Mix],-,35,1,,,,
36,-,Armin van Buuren & Duncan Laurence,Feel Something,-,36,1,,,,
37,-,P-_-Point,Hocus Pocus,-,37,1,,,,
38,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),19,19,2,,,,
39,-,EC Twins & Oda Loves You,Basic Bitch,-,39,1,,,,
40,-,Stonefox,The Garden,-,40,1,,,,
41,-,"欣然丫, 风云音社 & 蘇澤",画画的Baby (抖音女声版),-,41,1,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,2,54,,,,
43,down,Zedd,Beautiful Now (feat. Jon Bellion),23,18,54,,,,
44,down,The Chainsmokers,Paris,21,7,49,,,,
45,-,Mauve,Light the Night,-,45,1,,,,
46,-,UNI.T,No More,-,46,1,,,,
47,-,Alesso,All This Love (feat. Noonie Bao),-,47,1,,,,
48,down,謝金燕,一級棒,16,16,53,,,,
49,-,Ikson,Sunny,-,49,1,,,,
50,-,Avicii,Silhouettes,-,50,1,,,,
51,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,51,1,,,,
52,-,Shift K3Y,Do Me No Good,-,52,1,,,,
53,-,UNI.T,You&I,-,53,1,,,,
54,-,ShenlongZ,Morro Den De (Vip Mix),-,54,1,,,,
55,-,4B & Dj Mercer,Bounce,-,55,1,,,,
56,-,James Dymond & Linney,What Have I Got to Lose (Extended Mix),-,56,1,,,,
57,-,Giant Swan,Iftloyl,-,57,1,,,,
58,-,Outr3ach & J-Marin,Worth It (feat. Kaitlin Grace),-,58,1,,,,
59,-,Alignment,Ever Gone,-,59,1,,,,
60,-,DJ Isaac,Down With Me (Edit) [Mixed],-,60,1,,,,
61,-,Tiësto,Wow,-,49,1,,,,
62,-,Regal & Alien Rain,Acid Affair Pt. 1,-,55,2,,,,
63,-,Hardwell & Kaaze,This Is Love (feat. Loren Allred) [Mix Cut],-,63,1,,,,
64,-,Pedestrian,Hoyle Road,-,64,1,,,,
65,-,Jess Bays,Hold On,-,65,1,,,,
66,-,SVDDEN DEATH & SLANDER,Blood On Me,-,66,1,,,,
67,-,Hattori Hanzo,Triangular,-,67,1,,,,
68,-,A Man Called Adam,Remind Me (The Pikes Instrumental - Radio Edit),-,68,1,,,,
69,-,Zatox,Children of the Sun (Extended Mix),-,69,1,,,,
70,-,Madora,Music for the Masses,-,70,1,,,,
71,-,Above & Beyond,No One on Earth (feat. Zoë Johnston) [gardenstate Extended Mix],-,71,1,,,,
72,-,Coco & Breezy & DAWN RICHARD,U.,-,72,1,,,,
73,-,T-Ma & 曾詠霖,Softly.,-,73,1,,,,
74,-,Regal,Looking 4 Balance,-,74,1,,,,
75,-,Abhi The Nomad,Me No Evil (Party Pupils Remix) [feat. Party Pupils],-,75,1,,,,
76,-,Biocym,Gysar,-,76,1,,,,
77,-,Botnek,Take Me Higher,-,77,1,,,,
78,-,Lukas Firtzer,Excessus,-,78,1,,,,
79,-,Brecc,Vox,-,79,1,,,,
80,-,Love Harder,Oblivion (feat. Amber Van Day) [Denis First Remx],-,80,1,,,,
81,-,Klangkuenstler,Engelsblut,-,81,1,,,,
82,-,Luke Bond,U,-,82,1,,,,
83,-,Solarstone,Seven Cities (Tom Staar Extended Remix),-,83,1,,,,
84,-,Big Muff,Poppy's Song,-,84,1,,,,
85,-,Curbi & RayRay,BB Got Me Like (Extended Mix),-,85,1,,,,
86,-,Excision & Bassnectar,Destroid 6 Put It Down,-,86,1,,,,
87,-,Yo Majesty,Club Action (Bless Beat Remix),-,87,1,,,,
88,-,Atze Ton,Sick Boy (Bryn Green Remix),-,88,1,,,,
89,-,ZHU,Risky Business (Mathame Remix),-,89,1,,,,
90,-,Engelwood,Lovin' is Everywhere,-,90,1,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,17,37,,,,
92,-,RIOT,Down With Your Love,-,74,1,,,,
93,-,Stard Ova,Mi Pan (Su Su Su),-,93,1,,,,
94,down,Avicii,The Nights (Felix Jaehn Remix),36,3,52,,,,
95,down,Handsome Dancer,Coincidance,34,13,48,,,,
96,-,11 Void,Acid Carousel,-,96,1,,,,
97,-,DJ Genki,Shooting Star feat.yukacco,-,97,1,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),39,15,47,,,,
99,-,LiQWYD,Whenever,-,99,1,,,,
100,-,Yellow Claw,Reckless (feat. Fatman Scoop) [Psycho Boys Remix],-,100,1,,,,
