Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,21,,,,
2,up,Alan Walker,Faded,2,1,92,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,92,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,92,,,,
5,down,Alan Walker,The Spectre,3,1,92,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,92,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,74,,,,
8,up,Alan Walker,Sing Me to Sleep,11,3,88,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,92,,,,
10,down,謝金燕,姐姐,7,4,92,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,87,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,84,,,,
13,up,Zedd & Alessia Cara,Stay,15,9,89,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,86,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),14,5,87,,,,
16,up,アヴィーチー,Wake Me Up,19,4,92,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,92,,,,
18,up,Martin Garrix & Troye Sivan,There for You,22,8,76,,,,
19,up,Calvin Harris,Summer,20,6,87,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,76,,,,
21,up,The Chainsmokers,Paris,28,7,84,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,74,,,,
23,down,Sigala & Rita Ora,You for Me,13,1,5,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,13,83,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,2,90,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),32,18,89,,,,
27,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),95,4,82,,,,
28,down,Avicii,Waiting For Love,25,11,90,,,,
29,up,Handsome Dancer,Coincidance,29,13,84,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,14,76,,,,
31,up,Crayon Pop,빠빠빠,31,24,70,,,,
32,down,謝金燕,一級棒,24,16,89,,,,
33,up,Tez Cadey,Seve (Radio Edit),34,19,77,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,16,80,,,,
35,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],17,17,76,,,,
36,up,Zedd,Clarity (feat. Foxes),36,23,85,,,,
37,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,84,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,19,71,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,44,9,76,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,38,18,73,,,,
41,down,Vicetone & Tony Igy,Astronomia,40,1,59,99,2020-04-05,44,2020-04-12
42,down,Alan Walker,Tired (feat. Gavin James),39,14,71,,,,
43,down,Hardwell,We Are One (feat. 蔡依林),42,31,77,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),41,3,88,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,5,67,,,,
46,up,Baauer,Harlem Shake,49,19,65,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),43,25,61,,,,
48,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),50,39,72,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,17,64,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,8,69,,,,
51,up,Pháo,2 Phút Hơn (KAIZ Remix),67,4,16,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),53,26,52,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,18,59,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,28,56,,,,
55,up,David Guetta,Without You (feat. Usher),57,47,54,,,,
56,up,The Chainsmokers,#SELFIE,56,44,62,,,,
57,up,Dillon Francis & DJ Snake,Get Low,58,23,53,,,,
58,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,45,58,,,,
59,down,Alan Walker,Alone,47,2,91,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),77,32,52,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,32,45,,,,
62,down,Tiësto & Sevenn,Boom,59,23,50,,,,
63,-,Fletcher Kirkman,Drop It to the Floor (feat. Nuz Ngatai),-,63,1,,,,
64,-,Sub Zero Project & E-Life,Base (Extended Mix),-,64,1,,,,
65,-,FÄIS,Make Me Do,-,65,1,,,,
66,-,Tungevaag,Ride With Me (feat. Kid Ink) [Blasterjaxx & Tungevaag Extended Remix],-,66,1,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,2,74,,,,
68,up,GFriend,NAVILLERA,94,31,43,,,,
69,-,Shaw,Back Room,-,69,1,,,,
70,-,"Hi_Tack, Le Pedre & Consilium",Hot (Extended Mix),-,70,1,,,,
71,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds) [Acoustic],-,71,1,,,,
72,-,KTB,Marylou (feat. Donia) [Extended Edit],-,72,1,,,,
73,-,Party Pupils & Marc E. Bassy,Signs,-,73,1,,,,
74,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,74,1,,,,
75,-,Rich Edwards,Turn Back Time (feat. Emelie),-,75,1,,,,
76,-,Blasterjaxx & Zafrir,Zurna (Dimatik Extended Remix),-,76,1,,,,
77,-,Look Twice,Do U Wanna Boogie,-,77,1,,,,
78,-,Alexis Mayer,Don't Let Me Go,-,78,1,,,,
79,-,Bonebrokk,The Astral Catalyst (Surgeon Remix),-,79,1,,,,
80,-,Blasterjaxx,Legion,-,80,1,,,,
81,-,Jay Aliyev,I See You,-,81,1,,,,
82,-,Sterling Moss,Acid In My Mind,-,82,1,,,,
83,-,Ant Saunders & MK,MISCOMMUNICATIONS (MK Remix),-,83,1,,,,
84,-,Tour-Maubourg,Manhattan to Brooklyn,-,84,1,,,,
85,-,Miss Jay,Fantasy,-,85,1,,,,
86,-,Wankelmut,Rouge,-,86,1,,,,
87,-,Gummy Bear,Happy Birthday to You,-,87,1,,,,
88,-,Ragazza XXI,"Ándate Ya, Cariño",-,88,1,,,,
89,-,Gressive,Snek,-,89,1,,,,
90,-,FÄIS,Love You More,-,90,1,,,,
91,-,Marshmello & Halsey,Be Kind,-,1,47,50,2020-05-03,29,2020-05-17
92,-,Jasmine Infiniti,Bxtch Släp - Queen of Hell (Intro),-,92,1,,,,
93,-,アヴィーチー,Hey Brother,-,49,49,,,,
94,-,DEAMN,Save Me,-,53,33,,,,
95,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),98,36,40,,,,
96,-,Alan Walker,Spectre,-,52,37,,,,
97,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,46,49,,,,
98,up,Kygo,Stole the Show (feat. Parson James),100,54,47,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,35,36,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,46,36,,,,
