Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,52,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,52,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,52,,,,
4,down,Alan Walker,Alone,3,2,52,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,52,,,,
6,down,謝金燕,姐姐,5,4,52,,,,
7,down,Alan Walker,The Spectre,6,1,52,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,52,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,52,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),9,5,46,,,,
11,down,Mike Perry,The Ocean (feat. Shy Martin),10,2,49,,,,
12,up,アヴィーチー,Wake Me Up,12,4,52,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),15,5,47,,,,
14,down,Zedd & Alessia Cara,Stay,13,9,50,,,,
15,down,Calvin Harris,Summer,14,6,49,,,,
16,-,Ń7ä,zaljum 水 (feat. 阿爆 (阿仍仍) & RFU) [日出版],-,16,1,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),16,8,50,,,,
18,up,Marshmello,Alone,18,4,51,,,,
19,up,Calvin Harris,Blame (feat. John Newman),35,13,46,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,43,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,37,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,50,,,,
23,down,Martin Garrix & Troye Sivan,There for You,21,8,41,,,,
24,up,The Chainsmokers,Paris,25,7,46,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),39,3,48,,,,
26,down,Alan Walker,Sing Me to Sleep,11,3,50,,,,
27,-,Ilkay Sencan & Faruk Sabancı,All The Things She Said,-,27,2,,,,
28,-,Kamandi,Weekend Crender,-,28,1,,,,
29,-,AmPm,Faded Love feat. Michael Kaneko,-,29,1,,,,
30,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,46,,,,
31,down,謝金燕,一級棒,27,16,49,,,,
32,down,Avicii,Waiting For Love,20,11,50,,,,
33,down,Handsome Dancer,Coincidance,26,13,44,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),30,18,50,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,29,14,42,,,,
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,2,42,,,,
37,down,Tez Cadey,Seve (Radio Edit),31,19,42,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),28,15,43,,,,
39,down,Zedd,Clarity (feat. Foxes),33,23,47,,,,
40,-,Sweepz & NOIXES,Confession,-,40,1,,,,
41,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,41,1,,,,
42,-,Winning Team & Pjonax,Settle For None (feat. CAPS),-,42,1,,,,
43,-,Crayon Pop,Saturday Night,-,43,1,,,,
44,-,Tritonal & Linney,Electric Kids,-,44,1,,,,
45,-,"The Cast of Canada’s Drag Race, Season 1",Not Sorry Aboot It,-,45,1,,,,
46,-,Mija & Nala,The Thrill (Nala's Warehouse Mix),-,46,1,,,,
47,-,Bonfire,Master,-,47,1,,,,
48,-,"Psytrance, Psychedelic Trance & House Music",Polypheme - Freak ( Psychedelic Goa Trance ),-,48,1,,,,
49,-,Akeos,Squiggle the Lines,-,49,1,,,,
50,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,50,2,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,46,,,,
52,-,Miguel Bastida,Bomer,-,52,1,,,,
53,-,Mao The Black Master,Essential (Original Mix),-,53,1,,,,
54,-,"Psytrance, Psychedelic Trance & House Music",BPM - Dancefloor Demolition Squad ( Psychedelic Goa Trance ),-,54,1,,,,
55,-,Mike Enemy,Tik Tok (Extended Mix),-,55,1,,,,
56,-,Faith Trent,Flow (Status Instrumental),-,56,1,,,,
57,-,Nolan Koskinen,So Dark,-,57,1,,,,
58,-,Edward V,Do You Again (feat. Lexy Sky),-,58,1,,,,
59,-,Yoofee,Arrival,-,59,1,,,,
60,-,"UnoMas, Alon & Will Church",Home In Time,-,60,1,,,,
61,-,Faith Trent,Flow (Status R&B Radio Edit),-,61,1,,,,
62,-,Provoke,The World,-,62,1,,,,
63,-,Martin Circus,Disco Circus (Hardrock Stricker 'Acid Circus' Punkin' Out Disco Mix),-,63,1,,,,
64,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],34,24,46,,,,
65,-,Mwk,Anniv. (feat. 初音ミク),-,65,1,,,,
66,-,GPS Tony,Dangerplay,-,66,1,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,17,43,,,,
68,-,Dirty Loops,Rock You (Lenno Remix),-,68,1,,,,
69,-,Digid,Dance Nah Keep,-,69,1,,,,
70,-,Intr0beatz,Trials & Tribulations,-,70,1,,,,
71,-,Noh Vae,Resilience (feat. T-Man),-,71,1,,,,
72,-,Fracture,Get Raw,-,72,1,,,,
73,-,Adrenalize & Michael Jo,Wide Awake,-,73,1,,,,
74,-,Intr0beatz,Night Vision,-,74,1,,,,
75,-,CGRECO,Kodò,-,75,1,,,,
76,-,Mudra,Samsara,-,76,1,,,,
77,-,Luxx Daze,Show Me the Moves (Housenick Remix),-,77,1,,,,
78,-,A.Fruit,Gonman (feat. D.E.) [TMSV Remix],-,78,1,,,,
79,-,Pete Bellis & Tommy,Missing the Way (feat. Nikko Culture) [Nikko Culture Remix],-,79,1,,,,
80,-,Dimitris Athanasiou,Around You,-,80,1,,,,
81,-,A.Fruit,Gonman (feat. D.E.),-,81,1,,,,
82,-,Tha Playah,Negative,-,82,1,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,43,,,,
84,-,Zetbee,Deep in My Soul,-,84,1,,,,
85,-,SEREBRO,Song #1,-,85,1,,,,
86,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,86,1,,,,
87,-,Kink,Valentine's Groove,-,87,1,,,,
88,-,Jeremy Sylvester,No Fool (Vocal Mix),-,88,1,,,,
89,-,Rebeka Brown,Real Things (Revisited 2010),-,89,1,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,35,,,,
91,-,Crayon Pop,빠빠빠,-,24,40,,,,
92,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,48,,,,
93,down,"Zedd, Maren Morris & Grey",The Middle,38,9,42,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,15,46,,,,
95,down,Vicetone & Tony Igy,Astronomia,49,1,29,99,2020-04-05,44,2020-04-12
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,37,,,,
97,down,Alan Walker,Tired (feat. Gavin James),40,14,39,,,,
98,down,DJ Snake & Lil Jon,Turn Down for What,37,18,43,,,,
99,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,5,40,,,,
100,down,Hardwell,We Are One (feat. 蔡依林),47,31,41,,,,
