Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,58,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,58,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,58,,,,
4,up,Alan Walker,The Spectre,4,1,58,,,,
5,up,Alan Walker,Alone,5,2,58,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,58,,,,
7,up,David Guetta,Titanium (feat. Sia),14,3,58,,,,
8,up,謝金燕,姐姐,8,4,58,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,52,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),13,2,55,,,,
11,down,Alan Walker,Sing Me to Sleep,10,3,55,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,42,,,,
13,up,Zedd & Alessia Cara,Stay,16,9,56,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),15,5,53,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,56,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,58,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,10,48,,,,
18,up,Calvin Harris,Summer,65,6,55,,,,
19,up,Marshmello,Alone,21,4,57,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,8,40,,,,
21,up,Calvin Harris,Blame (feat. John Newman),48,13,51,,,,
22,up,アヴィーチー,Wake Me Up,22,4,58,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,12,51,,,,
24,up,The Chainsmokers,Paris,25,7,51,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,56,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),27,18,56,,,,
27,up,Avicii,Waiting For Love,29,11,56,,,,
28,up,Tez Cadey,Seve (Radio Edit),33,19,47,,,,
29,up,Zedd,Clarity (feat. Foxes),36,23,52,,,,
30,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],34,24,51,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,41,,,,
32,down,謝金燕,一級棒,28,16,55,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,38,9,46,,,,
34,up,Alesso,I Wanna Know (feat. 蔡依林),55,19,42,,,,
35,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,18,36,,,,
36,up,Hardwell,We Are One (feat. 蔡依林),49,31,45,,,,
37,up,Baauer,Harlem Shake,51,19,35,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,17,48,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),50,3,54,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,17,38,,,,
41,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,7,41,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),66,26,29,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,28,32,,,,
44,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),57,39,41,,,,
45,up,The Chainsmokers,#SELFIE,73,44,36,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,49,,,,
47,up,David Guetta,Without You (feat. Usher),75,47,32,,,,
48,-,United Idol,Hai Phút Hơn,-,48,1,,,,
49,-,Leo Portela,Abstract Jazz,-,49,1,,,,
50,-,"欣然丫, 风云音社 & 苏泽",执迷不悟 (抖音Dj版),-,28,3,,,,
51,-,Blondali,Falling,-,51,1,,,,
52,-,张酷 & 竹君,旧梦一场,-,52,1,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),72,46,33,,,,
54,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],78,45,32,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,91,31,12,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),82,32,31,,,,
57,up,Marshmello & Halsey,Be Kind,79,1,26,50,2020-05-03,29,2020-05-17
58,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],83,54,19,,,,
59,up,Tiësto & Sevenn,Boom,76,23,27,,,,
60,up,アヴィーチー,Hey Brother,84,49,26,,,,
61,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),89,56,21,,,,
62,up,Avicii,Without You (feat. Sandro Cavazza),96,51,19,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,46,27,,,,
64,up,Deorro & Chris Brown,Five More Hours,88,45,20,,,,
65,-,DJ Snake & AlunaGeorge,You Know You Like It,-,65,16,,,,
66,up,DEAMN,Save Me,92,53,18,,,,
67,up,Steve Aoki,Waste It on Me (feat. BTS),100,40,14,,,,
68,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),94,41,20,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,11,,,,
70,down,Martin Garrix & Troye Sivan,There for You,59,8,45,,,,
71,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,11,,,,
72,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,13,,,,
73,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,65,14,,,,
74,-,Avicii,Feeling Good,-,74,8,,,,
75,down,Handsome Dancer,Coincidance,74,13,50,,,,
76,-,Kygo,Stole the Show (feat. Parson James),-,54,24,,,,
77,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),93,63,19,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),80,15,49,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,15,50,,,,
80,down,Dillon Francis & DJ Snake,Get Low,71,23,25,,,,
81,-,Somma,I Can't Sleep (feat. Nina Chuba),-,81,1,,,,
82,-,Brooklyn Funk Essentials,Watcha Want From Me (Mochi Men Remix),-,82,1,,,,
83,-,Mike Dunn,DJ Beat That Shhh (feat. MD X-Spress),-,83,1,,,,
84,down,Marshmello & Bastille,Happier,64,28,36,74,2019-10-06,74,2019-10-06
85,-,Alan Walker,Tired (feat. Gavin James),-,14,42,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,7,,,,
87,up,Vicetone & Tony Igy,Astronomia,97,1,33,99,2020-04-05,44,2020-04-12
88,-,Carlo Medel & Ronald The Coach,Mi Pan (Extended Mix),-,88,1,,,,
89,down,David Guetta,2U (feat. Justin Bieber),86,35,19,,,,
90,-,Gloria Tells,I Got What You Want,-,90,1,,,,
91,-,Avicii,Lonely Together (feat. Rita Ora),-,83,1,,,,
92,-,The Chainsmokers,The One,-,54,1,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,46,,,,
94,up,DJ Snake & Lil Jon,Turn Down for What,95,18,46,,,,
95,-,GFriend,NAVILLERA,-,31,19,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,85,4,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,43,,,,
98,-,Alesso,Cool (feat. Roy English),-,95,1,,,,
99,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),98,25,31,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,82,1,,,,
