Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,11,,,,
2,-,Hennessey,Byron is Dead,-,2,1,,,,
3,-,The Chainsmokers,Closer (feat. Halsey),-,1,130,,,,
4,-,Paul Oakenfold,Ready Steady Go (Korean Style),-,4,1,,,,
5,-,Meiko,Leave the Lights On (Will Sparks Remix),-,5,1,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,131,,,,
7,-,Alan Walker,Faded,-,1,131,,,,
8,-,Alan Walker,The Spectre,-,1,130,,,,
9,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,131,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,108,,,,
11,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,118,,,,
12,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,121,,,,
13,-,The Chainsmokers,Roses (feat. ROZES),-,5,117,,,,
14,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,113,,,,
15,-,David Guetta,Titanium (feat. Sia),-,3,130,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,108,,,,
17,-,R3HAB & 蔡依林,Stars Align,-,1,60,,,,
18,-,Marshmello,Alone,-,4,119,,,,
19,-,Miles Guo,Dance 7 (Remix),-,1,31,,,,
20,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,116,,,,
21,-,Martin Garrix & Troye Sivan,There for You,-,8,110,,,,
22,-,Calvin Harris,Summer,-,6,126,,,,
23,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,105,,,,
24,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,127,,,,
25,-,Handsome Dancer,Coincidance,-,13,121,,,,
26,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,111,,,,
27,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,106,,,,
28,-,The Chainsmokers,Paris,-,7,118,,,,
29,-,Tez Cadey,Seve (Radio Edit),-,19,113,,,,
30,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,117,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,106,,,,
32,-,DJ Snake & Lil Jon,Turn Down for What,-,18,104,,,,
33,-,Alan Walker,Tired (feat. Gavin James),-,14,103,,,,
34,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,107,,,,
35,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,104,,,,
36,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,97,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,99,,,,
38,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,94,,,,
39,-,Baauer,Harlem Shake,-,19,97,,,,
40,-,Marshmello & Bastille,Happier,-,28,86,74,2019-10-06,74,2019-10-06
41,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,89,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,88,,,,
43,-,Dillon Francis & DJ Snake,Get Low,-,23,81,,,,
44,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,75,,,,
45,-,GFriend,NAVILLERA,-,31,63,,,,
46,-,Marshmello & Halsey,Be Kind,-,1,63,50,2020-05-03,29,2020-05-17
47,-,David Guetta,2U (feat. Justin Bieber),-,35,51,,,,
48,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,57,,,,
49,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,56,,,,
50,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,35,,,,
51,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,40,,,,
52,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,30,,,,
53,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,25,,,,
54,-,Deorro & Chris Brown,Five More Hours,-,45,47,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,33,,,,
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,102,,,,
57,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,11,,,,
58,-,The Chainsmokers,The One,-,54,7,,,,
59,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,5,,,,
