Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,179,,,,
2,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],2,2,19,,,,
3,up,DJ小鱼儿,黑桃A,17,1,24,,,,
4,up,Alan Walker,Faded,4,1,180,,,,
5,up,Alan Walker,The Spectre,5,1,180,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,181,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),7,5,163,,,,
8,up,David Guetta,Titanium (feat. Sia),10,3,180,,,,
9,down,R3HAB & 蔡依林,Stars Align,8,1,109,,,,
10,down,Alan Walker,Alone,9,2,171,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,140,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,4,166,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,158,,,,
14,up,Marshmello,Alone,30,4,165,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,149,,,,
16,up,Calvin Harris,Summer,16,6,171,,,,
17,up,Calvin Harris,Blame (feat. John Newman),95,13,166,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,158,,,,
19,down,Handsome Dancer,Coincidance,18,13,169,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,96,14,157,,,,
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,26,7,147,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),20,15,153,,,,
23,up,The Chainsmokers,Paris,50,7,166,,,,
24,down,Tez Cadey,Seve (Radio Edit),21,19,161,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,22,18,146,,,,
26,down,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),1,1,9,,,,
27,down,Alesso,I Wanna Know (feat. 蔡依林),23,19,150,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,17,142,,,,
29,down,Alan Walker,Tired (feat. Gavin James),24,14,140,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,5,133,,,,
31,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,25,133,,,,
32,down,Baauer,Harlem Shake,27,19,139,,,,
33,up,Avicii,The Nights,41,2,19,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,13,16,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),32,26,125,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,5,161,,,,
37,down,Marshmello & Bastille,Happier,31,28,125,74,2019-10-06,74,2019-10-06
38,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,13,2,,,,
39,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,18,128,,,,
40,down,Dillon Francis & DJ Snake,Get Low,34,23,118,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,28,125,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,45,31,60,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,32,108,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,32,83,,,,
45,down,GFriend,NAVILLERA,37,31,95,,,,
46,down,David Guetta,2U (feat. Justin Bieber),38,35,82,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,41,59,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),98,14,43,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),40,40,55,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,33,,,,
51,-,22Bullets & AXMO,Mr. BigBoom,-,51,1,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,43,42,,,,
53,down,Skrillex,Bangarang (feat. Sirah),48,48,9,,,,
54,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,1,20,,,,
55,-,Alan Walker,Sing Me to Sleep,-,3,173,,,,
56,down,Deorro & Chris Brown,Five More Hours,46,45,66,,,,
57,-,MEG,Lover Girl,-,57,1,,,,
58,down,Robin Schulz,Sugar (feat. Francesco Yates),55,50,7,,,,
59,-,커피소녀,Rupang,-,59,1,,,,
60,-,Marc Brauner,I Gotta Run,-,60,1,,,,
61,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,47,,,,
62,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,46,13,,,,
63,-,Ragunde,Dizzee,-,63,1,,,,
64,-,GPF,Greazy Frog,-,64,1,,,,
65,-,Martin Solveig,Linda (Kenny Dope Dub),-,65,1,,,,
66,-,커피소녀,You and I,-,66,1,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,9,,,,
68,-,WUKONG,Yi Er San Si,-,68,1,,,,
69,-,"Chez Damier, Ron Trent & M.D",B2pres107,-,69,1,,,,
70,-,Beltran,Warning,-,70,1,,,,
71,-,Vilma Gil,For the First Time,-,71,1,,,,
72,-,Homo Novo,It's a Fine Day (Techno Edit),-,72,1,,,,
73,-,Joey T.,Rise from the Ashes,-,73,1,,,,
74,-,"Chez Damier, Ron Trent & M.D",B1pres107,-,74,1,,,,
75,-,John Dahlbäck,When I'm Scared,-,75,1,,,,
76,-,"Dabin, Kai Wachi & Lø Spirit",Hollow,-,76,1,,,,
77,-,"Chez Damier, Ron Trent & M.D",A2pres107,-,77,1,,,,
78,-,Quadrant Six,Body Mechanic,-,78,1,,,,
79,-,"Chez Damier, Ron Trent & M.D",A1pres107,-,79,1,,,,
80,-,Artonoise,Delivered by Fate,-,80,1,,,,
81,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,126,,,,
82,-,Hard Ton,In This Moment,-,82,1,,,,
83,-,Fly Project,Toca Toca (Vengerox Remix),-,83,1,,,,
84,-,Hard Ton,Not Again,-,84,1,,,,
85,-,Martin Garrix,Animals,-,45,2,,,,
86,-,Moonlight & Dayana,Don't Speak,-,86,1,,,,
87,-,The Real Booty Babes,It´s a Fine Day (Radio Edit),-,87,1,,,,
88,-,Lin Q,Fall in Love Again (Happy Mix),-,88,1,,,,
89,down,The Chainsmokers,The One,57,54,11,,,,
90,-,Marshmello,Silence (feat. Khalid),-,41,4,,,,
91,-,Tiësto & Sevenn,Boom,-,23,101,,,,
92,-,Martin Garrix,Ocean (feat. Khalid),-,49,3,,,,
93,down,Calvin Harris,My Way,49,49,6,,,,
94,-,Alan Walker,Faded (Dash Berlin Remix),-,70,3,,,,
