Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASMRZ,잘자요 아가씨,1,1,4,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,237,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,236,,,,
4,up,Alan Walker,The Spectre,5,1,238,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,227,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,203,,,,
7,-,서이브,마라탕후루,-,7,1,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),8,2,218,,,,
9,up,R3HAB & 蔡依林,Stars Align,13,1,167,,,,
10,up,Alan Walker,Alone,10,2,223,,,,
11,up,David Guetta,Titanium (feat. Sia),11,3,235,,,,
12,up,Marshmello,Alone,15,4,211,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,200,,,,
14,up,Martin Garrix & Troye Sivan,There for You,19,8,198,,,,
15,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,219,,,,
16,up,Handsome Dancer,Coincidance,21,13,225,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,14,211,,,,
18,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,16,210,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,15,202,,,,
20,up,Tez Cadey,Seve (Radio Edit),72,19,213,,,,
21,up,The Chainsmokers,Paris,25,7,217,,,,
22,up,Alan Walker,Sing Me to Sleep,26,3,227,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,28,18,193,,,,
24,up,Alan Walker,Tired (feat. Gavin James),31,14,188,,,,
25,-,DJ小鱼儿,黑桃A,-,1,81,,,,
26,down,Alan Walker,Faded,4,1,238,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,213,,,,
28,up,Vicetone & Tony Igy,Astronomia,92,1,186,99,2020-04-05,44,2020-04-12
29,up,Baauer,Harlem Shake,32,19,193,,,,
30,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,186,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,8,195,,,,
32,-,The Chainsmokers,Roses (feat. ROZES),-,5,208,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,26,173,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,18,178,,,,
35,up,Dillon Francis & DJ Snake,Get Low,37,23,171,,,,
36,-,Calvin Harris,Summer,-,6,220,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),12,8,209,,,,
38,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,194,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,13,221,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,205,,,,
41,down,Avicii,The Nights,34,2,73,,,,
42,down,Marshmello & Halsey,Be Kind,38,1,128,50,2020-05-03,29,2020-05-17
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,32,161,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,225,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,39,31,103,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,32,137,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),22,15,206,,,,
48,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),44,36,133,,,,
49,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,196,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,200,,,,
51,down,Alesso,I Wanna Know (feat. 蔡依林),29,19,201,,,,
52,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,5,177,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,191,,,,
54,-,DJ DimixeR & MURANA,Chipi Chipi Chapa Chapa,-,54,1,,,,
55,-,Aleksandir,Lowdown,-,55,1,,,,
56,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,56,1,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,28,180,,,,
58,-,Klangkuenstler,Dunkle Illusion,-,58,1,,,,
59,-,Synthion,Electric Blue,-,59,1,,,,
60,-,DJHY & 伟雄,根本你不懂得愛我 (DJHY版),-,60,1,,,,
61,-,Timmy Trumpet,Oracle,-,61,1,,,,
62,-,Space 92,Cooper,-,62,1,,,,
63,-,Bon Entertainment,栀子花的约定 (feat. Lâm Tam Thất),-,63,1,,,,
64,-,Tiësto & Sevenn,Boom,-,23,151,,,,
65,down,David Guetta,2U (feat. Justin Bieber),42,35,135,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),46,40,92,,,,
67,-,Hutaom,2.2,-,67,1,,,,
68,-,FOVOS,Feel the Rhythm (Extended Mix),-,68,1,,,,
69,-,LIM KIM,ULT,-,69,1,,,,
70,-,Osman,Lost,-,70,1,,,,
71,-,Charlotte de Witte,Return to Nowhere,-,71,1,,,,
72,-,MOTVS,Space Flight,-,72,1,,,,
73,-,Nico Moreno,She Is Corrupted,-,73,1,,,,
74,-,KEVU & Revealed Recordings,Octagon (Extended Mix),-,74,1,,,,
75,-,Lewis Fautzi,Degrees,-,75,1,,,,
76,-,Arthur Robert,Fragrant,-,76,1,,,,
77,-,Dave Sinner,Human Nature,-,77,1,,,,
78,-,Willyrex & Lytos,You & I,-,78,1,,,,
79,-,Arthur Robert,Kaleidoscope,-,79,1,,,,
80,-,R.I.O.,Like I Love You (Black Toys Remix),-,80,1,,,,
81,-,Thbd,Good for You,-,81,1,,,,
82,-,GFriend,NAVILLERA,-,31,149,,,,
83,-,Forest On Stasys,Oniscus,-,83,1,,,,
84,-,Basshunter,Walk On Water (Ultra DJ's Remix),-,84,1,,,,
85,-,MOTVS,Cannon In G#,-,85,1,,,,
86,-,Eiffel 65,Back in Time (Eiffel Superclassic Radio Mix),-,86,1,,,,
87,-,MOTVS & T-78,Daje,-,87,1,,,,
88,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,102,,,,
89,-,Fruit,7 Xo Planets,-,89,1,,,,
90,-,Tobias Lueke,Bound,-,90,1,,,,
91,-,The MFA,The Difference It Makes (Mix Cut),-,91,1,,,,
92,-,Leon Vynehall,Midnight on Rainbow Road (BAB 5),-,92,1,,,,
93,-,Erika,North Hex (Orphx Mix),-,93,1,,,,
94,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,94,1,,,,
95,-,Alex Smoke,Formax,-,95,1,,,,
96,down,AKMU,Love Lee,58,1,40,,,,
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,43,84,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),48,45,71,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),50,14,86,,,,
100,down,Deorro & Chris Brown,Five More Hours,45,45,108,,,,
