Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,198,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,198,,,,
3,up,Alan Walker,Faded,3,1,199,,,,
4,up,AKMU,Love Lee,45,1,3,,,,
5,down,Alan Walker,The Spectre,4,1,199,,,,
6,up,DJ小鱼儿,黑桃A,28,1,43,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,172,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,128,,,,
9,up,Alan Walker,Alone,9,2,190,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,8,174,,,,
11,down,David Guetta,Titanium (feat. Sia),10,3,198,,,,
12,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,12,1,,,,
13,up,Marshmello,Alone,13,4,182,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,187,,,,
15,up,Calvin Harris,Summer,18,6,185,,,,
16,up,Calvin Harris,Blame (feat. John Newman),20,13,184,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),22,15,170,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,15,165,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,24,14,174,,,,
20,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,16,177,,,,
21,up,The Chainsmokers,Paris,52,7,183,,,,
22,-,The Chainsmokers,Summertime Friends,-,22,1,,,,
23,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,196,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,30,18,163,,,,
25,up,Alesso,I Wanna Know (feat. 蔡依林),31,19,166,,,,
26,up,Vicetone & Tony Igy,Astronomia,32,1,153,99,2020-04-05,44,2020-04-12
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,17,161,,,,
28,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,161,,,,
29,up,Baauer,Harlem Shake,36,19,156,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),6,2,184,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),7,5,180,,,,
32,-,Maurea,White Sand,-,32,1,,,,
33,-,Basstripper,In The City,-,33,1,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,25,152,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,10,172,,,,
36,-,The Chainsmokers,Roses (feat. ROZES),-,5,176,,,,
37,down,Martin Garrix & Troye Sivan,There for You,14,8,170,,,,
38,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,183,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,166,,,,
40,down,Handsome Dancer,Coincidance,21,13,188,,,,
41,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,162,,,,
42,down,Tez Cadey,Seve (Radio Edit),26,19,176,,,,
43,down,Alan Walker,Sing Me to Sleep,27,3,190,,,,
44,down,Marshmello & Bastille,Happier,37,28,137,74,2019-10-06,74,2019-10-06
45,-,Creeds,Push Up (Main Edit),-,38,2,,,,
46,-,Lobsta B,Back Once Again,-,46,1,,,,
47,-,ALRT,High Status,-,47,1,,,,
48,-,Giolì & Assia,Even If The Time Will Pass By (Full Version),-,48,1,,,,
49,-,UZ & SoloSam,Fire,-,49,1,,,,
50,-,Toby Romeo & Tim Hox,Bulla,-,50,1,,,,
51,-,ALRT,Too Hot,-,51,1,,,,
52,-,GSPD,SEGA MEGA DRIVE,-,52,1,,,,
53,-,Whethan & Nessa Barrett,sick of myself,-,53,1,,,,
54,-,Lobsta B,Pop It,-,54,1,,,,
55,-,Ray Le Fanue & Okafuwa,Heartbreak,-,55,1,,,,
56,-,Klaus Kaz & Inoblivion,It's Coming (Extended Mix),-,56,1,,,,
57,-,DENOISE ME,sad,-,57,1,,,,
58,-,Lobsta B,Ringtone Riddim,-,49,2,,,,
59,-,ALRT,New Hype,-,59,1,,,,
60,-,ALRT,Familia,-,60,1,,,,
61,-,Klaus Kaz,Take Me Home (Extended Mix),-,61,1,,,,
62,-,Lobsta B,Sandstorm,-,62,1,,,,
63,-,Captain Hook,Space Tube 25 (Indira Paganotto Remix),-,63,1,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,19,164,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,8,159,,,,
66,-,KERO,Dreamwalker,-,66,1,,,,
67,-,BVNQUET,Falling (Let's Get Down) [Extended Mix],-,67,1,,,,
68,-,3LAU & Said The Sky,Fire (Might Not & Mike Agus Remix),-,68,1,,,,
69,-,Lobsta B,Satisfaction For the Devil,-,69,1,,,,
70,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,18,143,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,28,144,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,5,148,,,,
73,-,Dillon Francis & DJ Snake,Get Low,-,23,135,,,,
74,-,Block & Crown & Lissat,Gimme a Bloody Mary,-,74,1,,,,
75,-,Lobsta B,Calabria 2022,-,75,1,,,,
76,-,Catching Flies,Oi (Sofia Kourtesis Remix),-,76,1,,,,
77,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),48,32,125,,,,
78,-,Aasi,Here Now,-,78,1,,,,
79,-,Klaus Kaz,In the Darkness,-,79,1,,,,
80,-,Lobsta B,Better Off Riffin,-,80,1,,,,
81,-,Znoijk,Colors by Shade,-,81,1,,,,
82,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,82,1,,,,
83,-,Lobsta B,Toxic Vip,-,83,1,,,,
84,-,Lobsta B & DJ G2G,Everytime We Touch Like a G6,-,84,1,,,,
85,-,We Are All Astronauts,Cerulean Sky (Sunset Mix),-,85,1,,,,
86,-,Leviro,Wherever We Go (feat. Little Venice),-,86,1,,,,
87,-,Will Atkinson & Klaus Kaz,Hard_Vox_Tekk_,-,87,1,,,,
88,-,Tripmastaz,Dreezy Benz Dubb,-,88,1,,,,
89,-,Tripmastaz,Dimaggio's Black Hole,-,89,1,,,,
90,-,Yotto,Hyperlude (Dosem Edit),-,90,1,,,,
91,-,Lobsta B,Angel Bounce,-,91,1,,,,
92,-,Angy Kore & Gabriel Padrevita,Ryu and his friends (Street Fighter Tribute),-,92,1,,,,
93,-,Lobsta B,Who Let the Donks Out,-,93,1,,,,
94,-,Flooting Grooves,Bent Circuit,-,94,1,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,74,,,,
96,down,Tiësto & Sevenn,Boom,50,23,118,,,,
97,down,GFriend,NAVILLERA,69,31,114,,,,
98,down,David Guetta,2U (feat. Justin Bieber),92,35,99,,,,
99,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),93,36,101,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),39,26,142,,,,
