Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,185,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,185,,,,
3,up,R3HAB & 蔡依林,Stars Align,10,1,115,,,,
4,up,Alan Walker,Faded,4,1,186,,,,
5,up,Alan Walker,The Spectre,5,1,186,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,187,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,160,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,5,167,,,,
9,up,Alan Walker,Alone,9,2,177,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,8,164,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,186,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,10,161,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,8,146,,,,
14,down,Marshmello,Alone,13,4,169,,,,
15,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),14,4,172,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,155,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,174,,,,
18,down,Calvin Harris,Summer,17,6,177,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,12,151,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,13,171,,,,
21,up,Handsome Dancer,Coincidance,21,13,175,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),96,15,159,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,14,161,,,,
24,down,DJ小鱼儿,黑桃A,3,1,30,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,15,154,,,,
26,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,16,166,,,,
27,up,The Chainsmokers,Paris,68,7,172,,,,
28,down,Tez Cadey,Seve (Radio Edit),25,19,165,,,,
29,down,Alan Walker,Sing Me to Sleep,26,3,179,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,19,152,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,28,18,152,,,,
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,32,7,153,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,17,148,,,,
34,down,Vicetone & Tony Igy,Astronomia,31,1,142,99,2020-04-05,44,2020-04-12
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,25,139,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),35,26,129,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,28,131,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,32,114,,,,
39,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,137,,,,
40,down,Dillon Francis & DJ Snake,Get Low,37,23,124,,,,
41,down,Tiësto & Sevenn,Boom,38,23,107,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,32,89,,,,
43,-,Marshmello & Halsey,Be Kind,-,1,90,50,2020-05-03,29,2020-05-17
44,down,GFriend,NAVILLERA,41,31,101,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,35,88,,,,
46,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),49,36,88,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,51,31,66,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),52,40,53,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,41,65,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),60,14,47,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),73,43,48,,,,
52,-,low mana,Low Hp (feat. Miraie),-,52,1,,,,
53,-,JISOO,FLOWER,-,1,1,,,,
54,-,STARLYTE & Jim Yosef,Draconis,-,54,1,,,,
55,-,Zeitgeist Freedom Energy Exchange,Bleached,-,55,1,,,,
56,up,Deorro & Chris Brown,Five More Hours,95,45,71,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),94,45,38,,,,
58,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,9,,,,
59,up,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],100,2,25,,,,
60,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],99,1,23,,,,
61,up,Avicii,The Nights,93,2,25,,,,
62,-,Frede & Golowko,Firestarter (feat. NAAMI) [Extended],-,62,1,,,,
63,-,Ape Rave Club,All I Do Is Rave,-,63,1,,,,
64,-,KLAXX,Flare,-,64,1,,,,
65,-,Jungle & Erick the Architect,Candle Flame (Opolopo Remix Edit),-,65,1,,,,
66,-,Vic esenaihc,Never Love,-,66,1,,,,
67,down,Alan Walker & Sorana,Lost Control,50,32,8,,,,
68,-,Bielu,Feel You,-,68,1,,,,
69,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,69,1,,,,
70,-,Zeitgeist Freedom Energy Exchange,Kreuzberg Kix (Ge-Ology's Brooklyn Slap Mix),-,70,1,,,,
71,-,Jensen Interceptor & DJ Fuck Off,Ride (Dagga Remix),-,71,1,,,,
72,-,DJ Pitch,Coffee Time!,-,72,1,,,,
73,-,Mandee,Superstar (feat. Maria Mathea),-,73,1,,,,
74,-,Danny Olson & Highlnd,Not Letting Go (feat. Micah Martin),-,74,1,,,,
75,-,Igor Gonya & We Are Neurotic,Just Words (Dub Mix) [feat. Cael Dadian],-,75,1,,,,
76,-,Kaylow,Intombi,-,76,1,,,,
77,-,Jesse Rose & Avon Stringer,Pressure,-,77,1,,,,
78,-,VL4S,Creep,-,78,1,,,,
79,-,Lalo Leyy & Lee Graves,Feeling Love,-,79,1,,,,
80,down,Dave Rodgers,Deja Vu (EXTENDED VERSION),48,34,22,,,,
81,-,Marc Cotterell & Dominic Balchin,The Trumpet Track (Micky More & Andy Tee Remix),-,81,1,,,,
82,-,WIDE,Politikal Sound,-,82,1,,,,
83,-,Strez,Ragga Fun,-,83,1,,,,
84,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,6,,,,
85,-,Tkrd,Requiem,-,85,1,,,,
86,-,Meid,Rasputek,-,86,1,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,10,,,,
88,-,The Chainsmokers,The One,-,54,15,,,,
89,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,68,,,,
