Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,6,,,,
2,up,Alan Walker,Faded,2,1,77,,,,
3,up,Alan Walker,Alone,3,2,76,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,77,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,77,,,,
6,up,Alan Walker,The Spectre,7,1,77,,,,
7,down,謝金燕,姐姐,6,4,77,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),35,2,74,,,,
9,up,Brave Girls,Rollin’,16,1,8,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,77,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,59,,,,
12,up,アヴィーチー,Wake Me Up,15,4,77,,,,
13,down,David Guetta,Titanium (feat. Sia),10,3,77,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),11,5,70,,,,
15,down,Zedd & Alessia Cara,Stay,12,9,74,,,,
16,up,Avicii,The Nights (Felix Jaehn Remix),28,3,73,,,,
17,up,Alan Walker,Sing Me to Sleep,33,3,74,,,,
18,down,The Chainsmokers,Roses (feat. ROZES),13,5,72,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),36,8,71,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,62,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,77,,,,
22,-,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),-,4,1,,,,
23,down,Marshmello,Alone,18,4,76,,,,
24,down,Calvin Harris,Blame (feat. John Newman),19,13,69,,,,
25,down,Martin Garrix & Troye Sivan,There for You,21,8,61,,,,
26,down,Calvin Harris,Summer,20,6,74,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,65,,,,
28,down,Avicii,Waiting For Love,27,11,75,,,,
29,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,68,,,,
30,down,謝金燕,一級棒,26,16,74,,,,
31,down,Handsome Dancer,Coincidance,29,13,69,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,2,75,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,14,62,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,64,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,75,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,60,,,,
37,down,The Chainsmokers,Paris,23,7,70,,,,
38,down,Tez Cadey,Seve (Radio Edit),37,19,64,,,,
39,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,16,66,,,,
40,up,Zedd,Clarity (feat. Foxes),43,23,71,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,19,58,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,53,18,62,,,,
43,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,11,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,99,9,64,,,,
45,-,Alan Walker,Tired (feat. Gavin James),-,14,58,,,,
46,up,Alesso,I Wanna Know (feat. 蔡依林),100,19,61,,,,
47,-,Hardwell,We Are One (feat. 蔡依林),-,31,63,,,,
48,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,59,,,,
49,-,Baauer,Harlem Shake,-,19,51,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,2,61,,,,
51,-,SABAI & Hoang,Million Days (feat. Claire Ridgely) [Acoustic],-,51,1,,,,
52,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,49,,,,
53,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,7,,,,
54,-,Careless,Rumah Kasih (Klang Valley Eastern Disco Dub),-,54,1,,,,
55,-,Presk,Rais,-,55,1,,,,
56,-,Giant Swan,Pandemonium,-,56,1,,,,
57,-,Netsky,Look at Me Go (feat. Darren Styles),-,57,1,,,,
58,-,Junkie Kid & Abs3nt,K 30,-,58,1,,,,
59,-,Mike Dehnert,Starground,-,59,1,,,,
60,-,"Millennial Trash, Ace Aura & Dronez",Noddin' (Dronez Remix),-,60,1,,,,
61,-,브레이브걸스,옛 생각,-,61,1,,,,
62,-,David Bulla & Kanallia,The Adventures,-,62,1,,,,
63,-,AZ2A & Keepin It Heale,Genie in a Bottle (Extended),-,63,1,,,,
64,-,Marquis Hawkes,Honey Kisses,-,64,1,,,,
65,-,Party Favor,Wave (feat. Lil Baby & Rich the Kid) [YehMe2 Remix],-,65,1,,,,
66,-,Motor City Drum Ensemble,Raw Cuts #3,-,66,1,,,,
67,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,67,1,,,,
68,-,Danny L Harle & DJ Mayhem,All Night,-,68,1,,,,
69,-,Baba Stiltz,Palats,-,69,1,,,,
70,-,Dj名龙,赤伶 (DJ版),-,70,1,,,,
71,-,Woof Logik,Inception,-,71,1,,,,
72,-,DRUNKEN KONG,Phoenix,-,72,1,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,53,,,,
74,-,Alan Fitzpatrick & Joel Mull,We Don't Know Anything Yet (feat. Frangie) [Adam Beyer Remix],-,74,1,,,,
75,-,Eszaid,Meet The Top Boys,-,75,1,,,,
76,-,FJAAK,Pull It Up,-,76,1,,,,
77,-,Orphies,Love the Flute (Maurice Fulton Mix),-,77,1,,,,
78,-,Monkey Safari,New Day,-,78,1,,,,
79,-,艾瑞莎富蘭克林,A Deeper Love (Bad Yard Dub),-,79,1,,,,
80,-,"The Realm, Atjazz & Kelli Sae",On the Road (Vocal Mix Edit),-,80,1,,,,
81,-,JVNA,Breakdown,-,81,1,,,,
82,-,Marc Philippe,Happy Kid,-,82,1,,,,
83,-,Cosmic Boys,Dawn,-,83,1,,,,
84,-,Monkey Safari,HI,-,84,1,,,,
85,-,Ronnie Spiteri,Breathe,-,85,1,,,,
86,-,Above & Beyond,Blue Monday,-,86,1,,,,
87,-,Ian Pooley,What's Your Number (Jazzanova Re-Number),-,87,1,,,,
88,-,Excision & Wooli,Lockdown,-,88,1,,,,
89,-,Carlos Torre,Old School,-,89,1,,,,
90,-,Intr0beatz,Brazilian Dreamz,-,90,1,,,,
91,-,Electric Universe,Quasar,-,91,1,,,,
92,-,Kyle Edwards & Dj K-Deucez,The Weekend,-,92,1,,,,
93,up,Crayon Pop,빠빠빠,98,24,58,,,,
94,-,DJ Will Beats,Wonder Woman (Wonderland Mix),-,94,1,,,,
95,-,Popular Computer,Lost and Found (Shinichi Osawa Remix),-,95,1,,,,
96,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,24,70,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,42,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,46,39,,,,
99,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,59,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,58,,,,
