Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,44,,,,
2,-,Jackson Wang & Galantis,Pretty Please,-,1,1,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,44,,,,
4,-,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],-,4,1,,,,
5,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,5,1,,,,
6,up,Marshmello & Halsey,Be Kind,38,1,18,50,2020-05-03,29,2020-05-17
7,up,Alan Walker,Sing Me to Sleep,27,3,42,,,,
8,-,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],-,8,1,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),4,1,44,,,,
10,-,七草くりむ,ぱすたすきゃっと,-,10,1,,,,
11,down,謝金燕,姐姐,5,4,44,,,,
12,down,Alan Walker,The Spectre,7,1,44,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,44,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,30,,,,
15,down,Alan Walker,Alone,6,2,44,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,5,38,,,,
17,down,Mike Perry,The Ocean (feat. Shy Martin),11,2,43,,,,
18,-,Astrix,High on Mel (No Comment Remix),-,18,1,,,,
19,down,Zedd & Alessia Cara,Stay,15,9,42,,,,
20,down,David Guetta,Titanium (feat. Sia),12,3,44,,,,
21,down,Calvin Harris,Summer,16,6,41,,,,
22,-,Alesso,Cool (Autograf Remix) [feat. Roy English],-,22,1,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,36,,,,
24,-,"BEAUZ, BSY & JSY",Please Don't Go (feat. Cappa),-,24,1,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,44,,,,
26,down,Marshmello,Alone,19,4,43,,,,
27,up,Calvin Harris,Blame (feat. John Newman),29,13,38,,,,
28,-,RayRay & DJ Soda,Obsession,-,28,1,,,,
29,-,Justin Oh & Nitro Fun,Killswitch,-,29,1,,,,
30,down,surf mesa,Ily,2,1,17,63,2020-04-19,18,2020-07-12
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,39,,,,
32,-,DJ Passion,Justify (Passion's Soulful Excursion),-,32,1,,,,
33,-,Egbert,Warpspeed,-,33,1,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,42,,,,
35,down,Handsome Dancer,Coincidance,24,13,36,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,42,,,,
37,down,謝金燕,一級棒,25,16,41,,,,
38,down,Zedd,Beautiful Now (feat. Jon Bellion),23,18,42,,,,
39,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,4,39,,,,
40,-,Martin Ikin & Sammy Porter,Back To Funk (Edit),-,40,1,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),26,15,36,,,,
42,-,YMZnoMASAKI,里歩 入場テーマ曲 Eternal Beauty,-,42,1,,,,
43,-,Crayon Pop,빠빠빠,-,24,34,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,28,,,,
45,-,ROOKIES & New Hope Club,Paycheck,-,45,1,,,,
46,down,Tez Cadey,Seve (Radio Edit),28,19,34,,,,
47,up,Martin Garrix & Troye Sivan,There for You,52,8,35,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,15,39,,,,
49,down,Zedd,Clarity (feat. Foxes),42,23,39,,,,
50,-,The Chainsmokers,Paris,-,7,38,,,,
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,42,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],32,24,38,,,,
53,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],87,17,35,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,19,29,,,,
55,down,DJ Snake & Lil Jon,Turn Down for What,34,18,35,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,97,14,34,,,,
57,down,Alesso,I Wanna Know (feat. 蔡依林),36,19,31,,,,
58,down,Vicetone & Tony Igy,Astronomia,44,1,21,99,2020-04-05,44,2020-04-12
59,down,Baauer,Harlem Shake,53,19,26,,,,
60,down,Hardwell,We Are One (feat. 蔡依林),41,31,34,,,,
61,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),49,39,31,,,,
62,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,5,32,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,17,29,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),75,46,20,,,,
65,down,"Alan Walker, K-391 & Emelie Hollow",Lily,56,7,32,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,8,30,,,,
67,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,25,,,,
68,down,The Chainsmokers,#SELFIE,62,44,28,,,,
69,up,Kygo,Stole the Show (feat. Parson James),69,54,18,,,,
70,up,David Guetta,Without You (feat. Usher),88,47,25,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,9,34,,,,
72,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],91,45,24,,,,
73,up,Tiësto & Sevenn,Boom,99,23,20,,,,
74,-,"WARREN, Ryan Zo & Revealed Recordings",Eyes Wide Open (feat. Kyle Reynolds) [Extended Mix],-,74,1,,,,
75,-,Shapeless,Move Your Feet,-,75,1,,,,
76,-,Icona Pop,I Love It (feat. Charli XCX),-,26,21,,,,
77,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),94,32,24,,,,
78,down,Avicii,Waiting For Love,43,11,42,,,,
79,down,アヴィーチー,Wake Me Up,14,4,44,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,37,,,,
81,-,GFriend,NAVILLERA,-,31,16,,,,
82,up,Marshmello & Bastille,Happier,100,28,30,74,2019-10-06,74,2019-10-06
83,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,14,,,,
84,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,19,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,16,,,,
86,-,Alan Walker,Spectre,-,52,17,,,,
87,down,Avicii,The Nights (Felix Jaehn Remix),35,3,40,,,,
88,down,Alan Walker,Tired (feat. Gavin James),37,14,32,,,,
89,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,25,23,,,,
90,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,18,28,,,,
91,down,Dillon Francis & DJ Snake,Get Low,55,23,18,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,35,15,,,,
93,up,アヴィーチー,Hey Brother,98,49,21,,,,
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,17,,,,
95,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,15,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza),-,51,16,,,,
97,-,DEAMN,Save Me,-,53,14,,,,
98,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,15,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,46,15,,,,
100,-,Zedd,I Want You to Know (feat. Selena Gomez),-,59,12,,,,
