Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,151,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,152,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,151,,,,
4,up,Alan Walker,The Spectre,5,1,151,,,,
5,up,謝金燕,姐姐,6,4,151,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,152,,,,
7,down,Alan Walker,Alone,4,2,149,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,128,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,151,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,142,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,137,,,,
12,up,Zedd & Alessia Cara,Stay,13,9,144,,,,
13,up,R3HAB & 蔡依林,Stars Align,14,1,81,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),15,5,135,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,8,133,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,129,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,151,,,,
18,up,アヴィーチー,Wake Me Up,21,4,151,,,,
19,up,Marshmello,Alone,19,4,140,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,13,139,,,,
21,up,Miles Guo,Dance 7 (Remix),24,1,52,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,137,,,,
23,down,Martin Garrix & Troye Sivan,There for You,22,8,130,,,,
24,down,Calvin Harris,Summer,20,6,146,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,128,,,,
26,down,Alan Walker,Sing Me to Sleep,12,3,147,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,146,,,,
28,down,Avicii,Waiting For Love,27,11,149,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,125,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),31,18,148,,,,
31,up,謝金燕,一級棒,32,16,148,,,,
32,up,The Chainsmokers,Paris,34,7,138,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),30,3,147,,,,
34,down,Handsome Dancer,Coincidance,33,13,142,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),35,15,125,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,14,131,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,15,127,,,,
38,up,Tez Cadey,Seve (Radio Edit),38,19,134,,,,
39,up,Crayon Pop,빠빠빠,86,24,114,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,17,96,,,,
41,down,Zedd,Clarity (feat. Foxes),40,23,143,,,,
42,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),87,2,115,,,,
43,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,24,142,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],49,17,131,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,19,125,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,43,18,123,,,,
47,down,Vicetone & Tony Igy,Astronomia,46,1,113,99,2020-04-05,44,2020-04-12
48,up,Alan Walker,Tired (feat. Gavin James),48,14,124,,,,
49,down,Alesso,I Wanna Know (feat. 蔡依林),47,19,125,,,,
50,-,Mike Dunn,When The Dust Clears (feat. LOA.) [MD MixX],-,50,1,,,,
51,-,DJ SODA & LNY TNZ,Tik Tok (Dubstep Mix),-,51,1,,,,
52,-,Man Cub,Good Enough (feat. JEN),-,52,1,,,,
53,-,Alan Walker & Trevor Daniel,Extremes,-,53,1,,,,
54,-,Sub Zero Project & GLDY LX,Basstrain (Rebelion Remix) [Extended Mix],-,54,1,,,,
55,-,Tinlicker & Ben Böhmer,Voodoo,-,55,1,,,,
56,down,Hardwell,We Are One (feat. 蔡依林),52,31,131,,,,
57,down,"Alan Walker, K-391 & Emelie Hollow",Lily,51,7,125,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,17,120,,,,
59,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,5,114,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,45,9,134,,,,
61,down,Baauer,Harlem Shake,54,19,116,,,,
62,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,25,114,,,,
63,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),56,39,124,,,,
64,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,8,121,,,,
65,down,Icona Pop,I Love It (feat. Charli XCX),57,26,104,,,,
66,down,ITZY,달라달라,62,30,31,,,,
67,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,18,109,,,,
68,down,Marshmello & Bastille,Happier,59,28,104,74,2019-10-06,74,2019-10-06
69,down,David Guetta,Without You (feat. Usher),66,47,97,,,,
70,down,Dillon Francis & DJ Snake,Get Low,68,23,100,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,28,108,,,,
72,down,The Chainsmokers,#SELFIE,65,44,114,,,,
73,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),67,53,14,,,,
74,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],64,45,105,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),69,32,93,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,32,74,,,,
77,up,ITZY,WANNABE,81,32,28,67,2020-03-15,27,2020-03-22
78,down,GFriend,NAVILLERA,70,31,80,,,,
79,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],92,54,77,,,,
80,-,Jeanway & Natalie Major,Believe,-,80,1,,,,
81,-,Unlike Pluto,No Scrubs (feat. Joanna Jones),-,81,1,,,,
82,-,NAYEON,POP!,-,1,11,,,,
83,-,KO3 & Relect,Kira☆Kira☆Night,-,83,1,,,,
84,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,2,,,,
85,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,16,138,,,,
86,down,アヴィーチー,Hey Brother,74,49,87,,,,
87,-,Becky Hill & David Guetta,Remember,-,87,1,,,,
88,-,€URO TRA$H & Yellow Claw,Dipped In $ugar,-,88,1,,,,
89,down,Marshmello & Halsey,Be Kind,73,1,77,50,2020-05-03,29,2020-05-17
90,down,David Guetta,2U (feat. Justin Bieber),75,35,69,,,,
91,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,46,88,,,,
92,-,Gypsy,Funk de Fino,-,92,1,,,,
93,-,Chris Malinchak,When the World Stops Turning,-,93,1,,,,
94,-,Markus Schulz & Daxson,Vortex (Escape to to'hajiilee),-,94,1,,,,
95,down,Tiësto & Sevenn,Boom,72,23,84,,,,
96,up,Kygo,Firestone (feat. Conrad Sewell),96,46,83,,,,
97,down,DEAMN,Save Me,82,72,15,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,78,31,49,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),90,14,35,,,,
100,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),77,36,72,,,,
