Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,18,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,18,,,,
3,up,Alan Walker,The Spectre,5,1,18,,,,
4,up,Alan Walker,Alone,4,2,18,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,18,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,3,18,,,,
7,up,謝金燕,姐姐,7,4,18,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,18,,,,
9,up,アヴィーチー,Wake Me Up,13,4,18,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,18,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),48,5,16,,,,
12,down,Alan Walker,Sing Me to Sleep,10,3,18,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,5,18,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,8,18,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,10,12,,,,
16,down,Calvin Harris,Summer,12,6,18,,,,
17,up,Calvin Harris,Blame (feat. John Newman),28,13,18,,,,
18,up,Marshmello,Alone,18,4,18,,,,
19,up,Avicii,Waiting For Love,27,11,18,,,,
20,up,Martin Garrix & Troye Sivan,There for You,20,8,17,,,,
21,up,The Chainsmokers,Paris,21,7,18,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,16,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,18,,,,
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),25,4,18,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,2,18,,,,
26,up,謝金燕,一級棒,26,16,18,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),22,18,18,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,54,14,14,,,,
29,up,Crayon Pop,빠빠빠,29,24,18,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,15,17,,,,
31,up,Tez Cadey,Seve (Radio Edit),33,19,18,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,18,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,16,18,,,,
34,up,Zedd,Clarity (feat. Foxes),34,23,18,,,,
35,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],36,24,18,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,9,17,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,2,18,,,,
38,up,DJ Snake & Lil Jon,Turn Down for What,38,18,18,,,,
39,up,Alan Walker,Tired (feat. Gavin James),39,14,16,,,,
40,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),46,5,18,,,,
41,up,Alesso,I Wanna Know (feat. 蔡依林),44,19,17,,,,
42,down,Hardwell,We Are One (feat. 蔡依林),41,31,17,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),35,3,18,,,,
44,down,Baauer,Harlem Shake,43,19,15,,,,
45,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,25,10,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,8,18,,,,
47,-,アフロジャック,The Spark (feat. Spree Wilson),-,47,1,,,,
48,-,Maddow,Lose Control,-,48,1,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,28,14,,,,
50,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),55,39,18,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),49,26,13,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,18,16,,,,
53,up,The Chainsmokers,#SELFIE,53,44,17,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,32,15,,,,
55,-,Dritto,Let's Go,-,55,1,,,,
56,-,Lodato,Good (Extended Mix),-,56,1,,,,
57,-,Toneshifterz & Sickddellz,Party Animal (feat. Mc DL) [Extended Mix],-,57,1,,,,
58,-,Scooter,Hyper Hyper (Remastered),-,58,1,,,,
59,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,7,17,,,,
60,-,Ricii Lompeurs & KEAN DYSSO,Gangsta Paradise (Radio Edit),-,60,1,,,,
61,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
62,-,Futuristic Polar Bears & LeNERD,After Party (feat. LoveLetters),-,62,1,,,,
