Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,4,1,2,99,2020-04-05,44,2020-04-12
2,up,Alan Walker & Ruben,Heading Home,11,2,2,,,,
3,up,Tony Igy,Astronomia,19,3,2,,,,
4,down,Alan Walker,Faded,2,1,23,,,,
5,up,Alan Walker,Alone,8,2,23,,,,
6,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,6,1,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,23,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,1,23,,,,
9,down,謝金燕,姐姐,7,4,23,,,,
10,down,Alan Walker,The Spectre,3,1,23,,,,
11,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,23,,,,
12,down,Mike Perry,The Ocean (feat. Shy Martin),6,2,23,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),36,5,20,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,23,,,,
15,up,Zedd & Alessia Cara,Stay,15,9,22,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,5,23,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,23,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,17,,,,
19,down,アヴィーチー,Wake Me Up,13,4,23,,,,
20,up,Marshmello,Alone,21,4,23,,,,
21,up,Kygo & Sasha Sloan,I'll Wait,33,21,2,82,2020-04-05,42,2020-04-12
22,up,Alan Walker,Sing Me to Sleep,96,3,23,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,21,,,,
24,up,Stephan F,Astronomia 2K19 (Radio Edit),64,24,2,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),98,18,23,,,,
26,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,22,,,,
27,up,謝金燕,一級棒,100,16,23,,,,
28,-,Handsome Dancer,Coincidance,-,13,18,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,23,,,,
30,up,Avicii,Waiting For Love,34,11,23,,,,
31,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,2,23,,,,
32,-,Avicii,The Nights (Felix Jaehn Remix),-,3,22,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,19,,,,
34,-,Crayon Pop,빠빠빠,-,24,22,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,15,22,,,,
36,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,22,,,,
37,-,Tez Cadey,Seve (Radio Edit),-,19,21,,,,
38,-,Zedd,Clarity (feat. Foxes),-,23,22,,,,
39,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,45,12,2,,,,
40,down,Calvin Harris,Summer,14,6,23,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,17,,,,
42,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,24,22,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,19,,,,
44,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,22,,,,
45,down,Calvin Harris,Blame (feat. John Newman),24,13,23,,,,
46,down,Martin Garrix & Troye Sivan,There for You,23,8,22,,,,
47,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,21,,,,
48,-,"Zedd, Maren Morris & Grey",The Middle,-,9,21,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,18,,,,
50,-,Alan Walker,Tired (feat. Gavin James),-,14,20,,,,
51,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,19,,,,
52,-,Hardwell,We Are One (feat. 蔡依林),-,31,21,,,,
53,-,Baauer,Harlem Shake,-,19,19,,,,
54,up,The Chainsmokers,Paris,94,7,23,,,,
55,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,21,,,,
56,-,Alesso,Midnight (feat. Liam Payne),-,52,1,,,,
57,-,Zatox,Let Me See Ya (Extended Mix),-,57,1,,,,
58,-,Ghost Stories & D-Block & S-te-Fan,Lake of Fire,-,58,1,,,,
59,-,Martin Garrix,Drown (feat. Clinton Kane),-,48,3,,,,
60,-,Flash Finger & Roberkix,Hey You!,-,60,1,,,,
61,-,TNT,Fyah (Extended Mix),-,61,1,,,,
62,-,JINCO & ADGRMS,My Girl (feat. Burnheart),-,62,1,,,,
63,-,COEO,Native Riddim,-,63,1,,,,
64,-,Dannic,Beatroot (Dannic’s Bigroom Edit),-,64,1,,,,
65,-,Track Masters,The Basement Jam (Harry Romero Edit),-,65,1,,,,
66,-,BLVD.,Drive By,-,66,1,,,,
67,-,Joy Club,In The Night,-,67,1,,,,
68,-,Jacknife & JaySounds,Party Favour,-,68,1,,,,
69,-,Paul Birken,Crying Cowboy Conundrum,-,69,1,,,,
70,-,TroyBoi,Casper,-,70,1,,,,
71,-,Primeshock & Jay Reeve,Get It (Extended Mix),-,71,1,,,,
72,-,Klahr,Falling in Love (Klahr Retouch),-,72,1,,,,
73,-,Victor Siriani,La Casa De Papel (Radio Edit),-,73,1,,,,
74,-,Dust-e-1,Enthusion,-,74,1,,,,
75,-,Big Zen,Buoyant Beat,-,75,1,,,,
76,-,The Space Brothers,Shine (Jorn van Deynhoven Remix),-,76,1,,,,
77,-,WHIPPED CREAM,I Do The Most (feat. Lil Keed),-,77,1,,,,
78,-,Worms of the Earth,Tesert-Baiu,-,78,1,,,,
79,-,Rat City & Kiesza,Naked (With My Headphones On) [ZIDA Remix],-,79,1,,,,
80,-,Hotschedules,I Ate Everyone,-,80,1,,,,
81,-,Elusive Sense,Astronomia (Extended Mix),-,81,1,,,,
82,-,Josh Augustin,Halcyon Age (feat. Vansire) [Remix],-,82,1,,,,
83,-,Dirty South,Unbreakable (Dubvision Remix) [feat. Sam Martin],-,83,1,,,,
84,-,Autograf,Space (feat. Kole),-,84,1,,,,
85,-,REAPER,Barricade,-,85,1,,,,
86,-,The Space Brothers,Shine,-,86,1,,,,
87,-,X&G,Losing Myself,-,87,1,,,,
88,-,X&G,WOAG,-,88,1,,,,
89,-,Yyvng,Wynehouse,-,89,1,,,,
90,-,Papik,Figlie Delle Stelle (Jamie Lewis House Mix),-,90,1,,,,
91,-,War,Galaxy,-,91,1,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,19,,,,
93,-,Ralf GUM,The Best Thing (feat. Lee Bling),-,93,1,,,,
94,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,21,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,17,16,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,17,22,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,19,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,26,16,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,18,22,,,,
100,-,J.Fla,Shape of You,-,47,16,,,,
