Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,5,,,,
2,up,Alan Walker,Faded,2,1,76,,,,
3,up,Alan Walker,Alone,4,2,75,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,76,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,1,76,,,,
6,up,謝金燕,姐姐,7,4,76,,,,
7,up,Alan Walker,The Spectre,8,1,76,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,76,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,58,,,,
10,up,David Guetta,Titanium (feat. Sia),32,3,76,,,,
11,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,69,,,,
12,up,Zedd & Alessia Cara,Stay,12,9,73,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),14,5,71,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,61,,,,
15,down,アヴィーチー,Wake Me Up,11,4,76,,,,
16,down,Brave Girls,Rollin’,3,1,7,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,76,,,,
18,down,Marshmello,Alone,17,4,75,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,13,68,,,,
20,down,Calvin Harris,Summer,13,6,73,,,,
21,down,Martin Garrix & Troye Sivan,There for You,18,8,60,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,8,64,,,,
23,down,The Chainsmokers,Paris,22,7,69,,,,
24,up,Zedd,Beautiful Now (feat. Jon Bellion),42,18,74,,,,
25,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,4,67,,,,
26,down,謝金燕,一級棒,20,16,73,,,,
27,up,Avicii,Waiting For Love,38,11,74,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),24,3,72,,,,
29,down,Handsome Dancer,Coincidance,27,13,68,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,14,61,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,15,59,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,74,,,,
33,down,Alan Walker,Sing Me to Sleep,26,3,73,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,16,65,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),47,2,73,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),60,8,70,,,,
37,down,Tez Cadey,Seve (Radio Edit),28,19,63,,,,
38,-,surf mesa,Ily,-,1,21,63,2020-04-19,18,2020-07-12
39,-,DJ Isaac,Down With Me (Extended Mix),-,39,1,,,,
40,-,Portek,Boom,-,40,1,,,,
41,-,"Regard, Troye Sivan & Tate McRae",You,-,41,1,,,,
42,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],33,24,69,,,,
43,down,Zedd,Clarity (feat. Foxes),31,23,70,,,,
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,2,60,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,19,57,,,,
46,-,Portek,The Time,-,46,1,,,,
47,-,Quazar,The Nightshift (feat. Anonym),-,47,2,,,,
48,-,La Turbulence,Brave Type,-,48,1,,,,
49,-,L'beat,Piano Groove,-,49,1,,,,
50,-,"Zedd, Alessia Cara & Tritonal",Stay (Tritonal Remix),-,50,1,,,,
51,-,m.O.N.R.O.E.,The Sound of Violence,-,51,1,,,,
52,-,"Technoboy, Tuneboy & DJ Isaac",CTRL (Extended Version),-,52,1,,,,
53,down,DJ Snake & Lil Jon,Turn Down for What,36,18,61,,,,
54,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,54,1,,,,
55,-,Sullivan King,Step Back,-,55,1,,,,
56,-,Darius & Finlay,And I (R3hab Extended Remix),-,56,1,,,,
57,-,Gammer & Henry Fong,The Feeling,-,57,1,,,,
58,-,Rush & Hydro & ZelliX,Night,-,58,1,,,,
59,-,클래지콰이 프로젝트,Be My Love (English Version) [House Remix],-,59,1,,,,
60,-,Cally & J@TRAX,Destiny,-,60,1,,,,
61,-,Gab Rhome,What Kind of Guru Are You,-,61,1,,,,
62,-,Justflow,Problems,-,62,1,,,,
63,-,Paul Denton,Moonwalker (Extended Mix),-,63,1,,,,
64,-,Portek,Motion,-,64,1,,,,
65,-,MorganJ,Get Louder (feat. Fwn) [Club Mix],-,65,1,,,,
66,-,Blasterjaxx,Rulers Of The Night (10 Years) [feat. RIELL] [Extended Mix],-,66,1,,,,
67,-,TNT & Sound Rush,Right Now (Extended Version),-,67,1,,,,
68,-,David Forbes & Paul Denton,Out of Order (Extended Mix),-,68,1,,,,
69,-,Gigi D'Agostino,L'amour Toujours,-,69,1,,,,
70,-,Daddy's Groove,Ámame (Extended Mix),-,70,1,,,,
71,-,Wanderist,9005,-,71,1,,,,
72,-,Blasterjaxx & Gabry Ponte,Golden (feat. RIELL) [Extended Mix],-,72,1,,,,
73,-,Tisoki,New Wave,-,73,1,,,,
74,-,RaKe (Italy),Mélodie dansante,-,74,1,,,,
75,-,Charity Vance,Lukewarm Love (Tisoki Remix),-,75,1,,,,
76,-,Anek,Come out to Play (Sante Remix),-,76,1,,,,
77,-,Mier,Gucci On My Bag,-,77,1,,,,
78,-,Relo,Have I Told You (DJ Kent Remix),-,78,1,,,,
79,-,Tisoki,Suffer,-,79,1,,,,
80,-,Maxim Lany,Renaissance (Extended Mix),-,80,1,,,,
81,-,"Tujamo, VIZE & MAJAN",Lonely (Rudeejay & Da Brozz Remix),-,81,1,,,,
82,-,Party Pupils & MAX,Love Me For The Weekend (with Ashe),-,82,1,,,,
83,-,Wavedash,Whiplash,-,83,1,,,,
84,-,Bauuer & Nikki Belle,Take a Little Time (Mark Lower Club Mix),-,84,1,,,,
85,-,Tweekacore & Darren Styles,Partystarter (Da Tweekaz Remix),-,85,1,,,,
86,-,Envoy,Good Company,-,86,1,,,,
87,-,Marshmello & Bastille,Happier (Tim Gunter Remix),-,87,1,,,,
88,-,Lemongrass,Not the End (feat. Jane Maximova),-,88,1,,,,
89,-,Sound Rush & Airtunes,Gods,-,89,1,,,,
90,-,Corrado Saija,Closing Eyes (feat. Vanelitne),-,90,1,,,,
91,-,Da Tweekaz,Hewwego (Darren Styles Remix),-,91,1,,,,
92,-,Malkou,Chateau De Vincennes,-,92,1,,,,
93,-,Eskadet,Stars in Your Eyes,-,93,1,,,,
94,-,DJ Kingdom,Inside of Me (Michel Simard Remix),-,94,1,,,,
95,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Matrix & Futurebound Remix],-,95,1,,,,
96,-,Umbo,Keep That Beat (feat. Mila),-,96,1,,,,
97,-,Superslick,Backside Shaker,-,97,1,,,,
98,-,Crayon Pop,빠빠빠,-,24,57,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,37,9,63,,,,
100,down,Alesso,I Wanna Know (feat. 蔡依林),40,19,60,,,,
