Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,39,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,39,,,,
3,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,38,,,,
4,up,Alan Walker,Alone,4,2,39,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,39,,,,
6,up,Marshmello & Halsey,Be Kind,39,1,13,50,2020-05-03,29,2020-05-17
7,up,Alan Walker,The Spectre,7,1,39,,,,
8,up,謝金燕,姐姐,8,4,39,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,39,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,25,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,33,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,39,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),12,5,39,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,39,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,2,38,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,31,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,39,,,,
18,down,Calvin Harris,Summer,14,6,37,,,,
19,up,Zedd & Alessia Cara,Stay,46,9,38,,,,
20,down,Marshmello,Alone,17,4,39,,,,
21,up,アヴィーチー,Wake Me Up,26,4,39,,,,
22,up,The Chainsmokers,Paris,36,7,36,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,8,35,,,,
24,down,Martin Garrix & Troye Sivan,There for You,20,8,31,,,,
25,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,38,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,12,35,,,,
27,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),22,4,35,,,,
28,down,Handsome Dancer,Coincidance,25,13,32,,,,
29,up,Alan Walker,Sing Me to Sleep,31,3,38,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,15,35,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,14,30,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),33,3,36,,,,
33,down,謝金燕,一級棒,23,16,37,,,,
34,down,Avicii,Waiting For Love,29,11,38,,,,
35,down,surf mesa,Ily,5,1,14,63,2020-04-19,18,2020-07-12
36,up,Zedd,Clarity (feat. Foxes),38,23,35,,,,
37,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,16,38,,,,
38,-,i░am░Souls,How You Like That,-,38,1,,,,
39,-,Marshmello & Bastille,Happier,-,28,28,74,2019-10-06,74,2019-10-06
40,down,Tez Cadey,Seve (Radio Edit),35,19,31,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],76,24,34,,,,
42,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,42,1,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,13,34,,,,
44,down,Vicetone & Tony Igy,Astronomia,28,1,17,99,2020-04-05,44,2020-04-12
45,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,2,33,,,,
46,-,colate,Wonder Style (feat. 初音ミク),-,46,1,,,,
47,-,Gryffin & John Martin,Cry,-,36,1,,,,
48,-,DJ Fixx,Stars,-,48,1,,,,
49,-,Mangoo & Dimatik,EURODANCER 2020,-,49,1,,,,
50,-,Bougenvilla & Marc MacRowland,Voodooz,-,50,1,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,9,31,,,,
52,-,Sunset Bros. & Dimatik,Stranger (DNA Remix),-,52,1,,,,
53,-,Alex Hook & Shyam P,Lost in Between,-,53,1,,,,
54,-,Amphibious Zoo Music,Mata Hari,-,54,1,,,,
55,-,DG812,Voice From Darkness,-,55,1,,,,
56,-,LOOPERS & Seth Hills,Out of Control (Extended Mix),-,56,1,,,,
57,-,DJ Snake & Lil Jon,Turn Down for What,-,18,31,,,,
58,-,SCNDL & Dimatik,Wild,-,58,1,,,,
59,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,59,1,,,,
60,-,francis VI,Distance,-,60,1,,,,
61,-,Alan Walker,Tired (feat. Gavin James),-,14,29,,,,
62,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,27,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,26,,,,
64,-,Hardwell,We Are One (feat. 蔡依林),-,31,30,,,,
65,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,28,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza),-,51,15,,,,
67,-,"Bombs Away, Dimatik & Highup",Big Bad Doof (Dimatik Remix),-,67,1,,,,
68,-,Julian Calor,Arp of Astronomical Wisdom,-,68,1,,,,
69,-,Blinders,Right Behind (Extended Mix),-,69,1,,,,
70,-,DG812,Saitama,-,70,1,,,,
71,-,Apashe & INSTASAMKA,Uebok (Gotta Run),-,71,1,,,,
72,-,Aloka,Love Drug (Jensen Interceptor's Blue Suede Rave Remix),-,72,1,,,,
73,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef),-,73,1,,,,
74,-,DG812 & Hevenly,Imaginary,-,74,1,,,,
75,-,Kenmochi Hidefumi,Hippopotamus,-,75,1,,,,
76,-,Dimatik & Overdrive,The Music Box,-,76,1,,,,
77,-,JOYRYDE,BROOKLYN,-,77,1,,,,
78,-,"Darren Styles, Gammer & Dougal",Burning Up,-,78,1,,,,
79,-,Kenmochi Hidefumi,Mountain Dew,-,79,1,,,,
80,-,The Beloved,Sweet Harmony,-,80,1,,,,
81,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),-,81,1,,,,
82,-,Kenmochi Hidefumi,Fish Sausage,-,82,1,,,,
83,-,Knife Party,Ghost Train (Muzz Remix),-,83,1,,,,
84,-,Dougal & Gammer,Snakebite,-,84,1,,,,
85,-,Klubfiller & Re-Con,Chase the Sun (Radio Edit),-,85,1,,,,
86,-,Strong R.,Techno Magic,-,86,1,,,,
87,-,Kenmochi Hidefumi,Jaburo,-,87,1,,,,
88,-,Kenmochi Hidefumi,Aesop,-,88,1,,,,
89,-,Paul van Dyk & Jordan Suckley,City of Sound (Liquid Soul Remix) [Liquid Soul Remix],-,89,1,,,,
90,-,Droplex & Strong R.,Addicted,-,90,1,,,,
91,-,Mark Breeze,Raving Drug,-,91,1,,,,
92,-,"Bougenvilla, Double Pleasure & Martinez & Lorenzo",Sunter,-,92,1,,,,
93,-,Molly,Beneath the Lights (Darren Styles Remix),-,93,1,,,,
94,-,Mark Breeze,Gotta Get,-,94,1,,,,
95,-,Re-Con,Raw Power,-,95,1,,,,
96,-,Petruccio & Modulate,Escape (feat. Marie Louise),-,96,1,,,,
97,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,28,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,26,,,,
99,-,The Chainsmokers,#SELFIE,-,44,26,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,26,20,,,,
