Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,4,50,2020-05-03,29,2020-05-17
2,up,Alan Walker,Faded,2,1,30,,,,
3,up,Vicetone & Tony Igy,Astronomia,4,1,9,99,2020-04-05,44,2020-04-12
4,up,Alan Walker,The Spectre,9,1,30,,,,
5,up,Alan Walker,Alone,8,2,30,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,30,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,1,30,,,,
8,down,謝金燕,姐姐,7,4,30,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,30,,,,
10,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,20,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,30,,,,
12,up,アヴィーチー,Wake Me Up,26,4,30,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,5,27,,,,
14,up,Zedd & Alessia Cara,Stay,18,9,29,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),19,5,30,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),22,8,30,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,24,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,3,30,,,,
19,up,Marshmello,Alone,25,4,30,,,,
20,up,surf mesa,Ily,24,1,5,63,2020-04-19,18,2020-07-12
21,up,Calvin Harris,Blame (feat. John Newman),95,13,29,,,,
22,-,Martin Garrix & Troye Sivan,There for You,-,8,25,,,,
23,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,29,,,,
24,-,Allies for Everyone,Bunker (Jay Hill's Dreamy Tech Remix),-,24,1,,,,
25,up,Minzy,LOVELY,29,25,2,,,,
26,down,Kygo & OneRepublic,Lose Somebody,3,3,3,86,2020-06-07,80,2020-07-05
27,-,Pegboard Nerds & NGHTMRE,Superstar (feat. Krewella),-,27,1,,,,
28,-,Ellis & Laura Brehm,Start Over,-,28,1,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,20,,,,
30,-,The Chainsmokers,Paris,-,7,27,,,,
31,-,Alan Walker,Sing Me to Sleep,-,3,29,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,28,,,,
33,-,Avicii,Waiting For Love,-,11,29,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,12,26,,,,
35,-,Omar S,Ambiance (feat. John C & L'Renee),-,35,1,,,,
36,-,Youngr & Endor,Give It Up (Youngr x Endor),-,36,1,,,,
37,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,37,1,,,,
38,-,Marshmello & Bastille,Happier,-,28,24,74,2019-10-06,74,2019-10-06
39,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,39,2,,,,
40,-,Dillon Francis,Touch (feat. BabyJake) [Jaded Remix],-,40,1,,,,
41,-,Vitas,7th Element (Chilx and Mat1ne remix),-,41,1,,,,
42,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),16,16,29,,,,
43,-,Kygo & Sandro Cavazza,Beautiful,-,43,1,,,,
44,-,Omar S,You Want the Best,-,44,1,,,,
45,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix) [Extended Mix],-,45,1,,,,
46,-,Mirco de Govia,Voller Sterne (Super8 Remix),-,46,1,,,,
47,-,Francis Overcast & Kenny Dope,I Ain't (The Kenny Dope Remix Instrumental),-,47,1,,,,
48,-,4B & Nvrleft,DOPE,-,48,1,,,,
49,-,Luz1e,Hyperfunk (Deep 8reak Cut),-,49,1,,,,
50,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef) [Extended Mix],-,50,1,,,,
51,-,Francis Overcast & Kenny Dope,I Ain't (The Kenny Dope Remix),-,51,1,,,,
52,-,Luz1e,Ridin,-,52,1,,,,
53,-,Snatt & Vix,Soapte (feat. Diana) [Bogdan Vix & Claudiu Adam Extended Dub Mix],-,53,1,,,,
54,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),17,17,6,,,,
55,-,Lane 8,Keep On,-,55,1,,,,
56,-,Polytonics,Killer (feat. Seal) [Tall Paul Remix],-,56,1,,,,
57,-,thatmanmonkz,Them Thangs (feat. Ms.Fae) [Waajeed's Lost Without You Remix],-,57,1,,,,
58,-,Ahl Iver,Rave Simulator,-,58,1,,,,
59,-,LiQWYD,Free,-,59,1,,,,
60,-,Cheat Codes & CADE,Stay With You,-,60,1,,,,
61,-,Marshmello & Kane Brown,One Thing Right (Subshock & Evangelos Remix),-,61,1,,,,
62,-,"Luka, Sió & Enoo Napa",Invite Me in (Enoo Napa Remix),-,62,1,,,,
63,-,Disciples,No Ties,-,63,1,,,,
64,-,D.Tiffany,Sun Trip,-,64,1,,,,
65,-,Pigeon & Chipcat,Hold on to Me (Extended),-,65,1,,,,
66,-,William & The Young Five,You Turn Me On (JKriv Rework),-,66,1,,,,
67,-,Bassjackers,Want You (So Bad) [Extended Mix],-,67,1,,,,
68,-,22Bullets,Looking At The Moon (Extended Mix),-,68,1,,,,
69,-,Sappheiros,Lights,-,69,1,,,,
70,-,Soundbwoy Killah,Under the Influence,-,70,1,,,,
71,-,Petit Biscuit & Shallou,I Leave Again,-,71,1,,,,
72,-,Stoneface & Terminal & Fenna Day,A Spring of Hope (Extended Mix),-,72,1,,,,
73,-,WhoMadeWho & ARTBAT,Closer (mixed),-,73,1,,,,
74,-,3Q,Bad Girls (Deekey & Stellix Remix),-,74,1,,,,
75,-,Qubiko,U R,-,75,1,,,,
76,-,Cate Kanell & Adrian&Raz,Into the Light (First Effect Mix),-,76,1,,,,
77,-,Sweet Female Attitude,Flowers (Solomon's Precious Mix),-,77,1,,,,
78,-,Pearson Sound,Earwig,-,78,1,,,,
79,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,79,1,,,,
80,-,Nick Curly,Blahskiboo,-,80,1,,,,
81,-,Kink,Leko (Session Victim Remix),-,81,1,,,,
82,-,Double Exposure,Ten Percent,-,82,1,,,,
83,-,Electric Guest,1 4 Me (S+C+a+R+R Remix),-,83,1,,,,
84,-,Menno de Jong,Guanxi,-,84,1,,,,
85,-,MK & Sonny Fodera,One Night (feat. Raphaella) [Nightlapse Remix],-,85,1,,,,
86,-,Love Committee,Law and Order,-,86,1,,,,
87,-,Sam Feldt,Blackbird (feat. Jake Reese) [Calvo Extended Remix],-,87,1,,,,
88,-,Boys Noize,Distort Me,-,88,1,,,,
89,-,Super8 & Tab,Elektra,-,89,1,,,,
90,-,A*S*Y*S & T-78,Ac/ID,-,90,1,,,,
91,-,Machine,There But For the Grace Of God Go I,-,91,1,,,,
92,-,Anjunabeats Presents Signalrunners,Electric Sheep (Nitrous Oxide Remix),-,92,1,,,,
93,-,Agua Sin Gas,Back to the Jungle,-,93,1,,,,
94,-,Drew Hill,Talk To You (Groove Armada Radio Edit),-,94,1,,,,
95,-,DJ Assault,Ass-n-Titties,-,95,1,,,,
96,-,Sangel,Twisted,-,96,1,,,,
97,-,Martyn,Vancouver,-,97,1,,,,
98,-,Ramadanman,Bass Drums,-,98,1,,,,
99,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,4,26,,,,
100,-,Zedd,Beautiful Now (feat. Jon Bellion),-,18,29,,,,
