Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,196,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,196,,,,
3,up,Avicii,The Nights,7,2,36,,,,
4,down,Alan Walker,Faded,1,1,197,,,,
5,down,Alan Walker,The Spectre,4,1,197,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,170,,,,
7,down,Mike Perry,The Ocean (feat. Shy Martin),5,2,182,,,,
8,down,R3HAB & 蔡依林,Stars Align,6,1,126,,,,
9,down,Alan Walker,Alone,8,2,188,,,,
10,down,David Guetta,Titanium (feat. Sia),9,3,196,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,8,172,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),35,5,178,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,8,157,,,,
14,down,Marshmello,Alone,12,4,180,,,,
15,up,Martin Garrix & Troye Sivan,There for You,30,8,168,,,,
16,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,6,13,,,,
17,up,Calvin Harris,Summer,33,6,183,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,164,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,2,185,,,,
20,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,181,,,,
21,up,Calvin Harris,Blame (feat. John Newman),36,13,182,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,10,170,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),18,15,168,,,,
24,down,Handsome Dancer,Coincidance,17,13,186,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,15,163,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,19,14,172,,,,
27,down,Tez Cadey,Seve (Radio Edit),22,19,174,,,,
28,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,16,175,,,,
29,down,DJ小鱼儿,黑桃A,13,1,41,,,,
30,down,Alan Walker,Sing Me to Sleep,24,3,188,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,93,18,161,,,,
32,down,Alan Walker,Tired (feat. Gavin James),26,14,153,,,,
33,down,Alesso,I Wanna Know (feat. 蔡依林),25,19,164,,,,
34,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),100,34,26,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,18,141,,,,
36,up,Vicetone & Tony Igy,Astronomia,43,1,151,99,2020-04-05,44,2020-04-12
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,17,159,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,25,150,,,,
39,down,Baauer,Harlem Shake,29,19,154,,,,
40,up,Marshmello & Bastille,Happier,45,28,135,74,2019-10-06,74,2019-10-06
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,28,142,,,,
42,-,PLAVE,Wait for you,-,9,7,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,32,123,,,,
44,up,GFriend,NAVILLERA,48,31,112,,,,
45,up,Tiësto & Sevenn,Boom,46,23,116,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,32,100,,,,
47,up,David Guetta,2U (feat. Justin Bieber),61,35,97,,,,
48,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),66,36,99,,,,
49,up,Steve Aoki,Waste It on Me (feat. BTS),94,40,70,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),95,40,64,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,57,,,,
52,-,Nhật Phong,Sầu Tương Tư (Lofi),-,52,1,,,,
53,-,Rammor & Lonely Night,Lost Your Love (Sped Up),-,53,1,,,,
54,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,41,75,,,,
55,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,13,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),97,43,57,,,,
57,-,Deorro & Chris Brown,Five More Hours,-,45,80,,,,
58,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,31,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,46,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),83,26,140,,,,
61,-,Machine Made,Dance Monkey,-,61,1,,,,
62,-,Inpulsa,Bass Pump (Extended Mix),-,62,1,,,,
63,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,63,1,,,,
64,-,Rammor,Walk Away (feat. Harina),-,64,1,,,,
65,-,AKMU,Love Lee,-,1,1,,,,
66,-,Ferreck Dawn,Better (feat. Jena),-,66,1,,,,
67,-,Ceen,Gain Power,-,67,1,,,,
68,-,"Joel Corry, MK & Rita Ora",Drinkin',-,68,1,,,,
69,-,Blurrd Vzn,Doomsday,-,69,1,,,,
70,-,QUIX,Trust (VIP Mix),-,70,1,,,,
71,-,Rammor,Your Number,-,71,1,,,,
72,-,TORSADES & Tripolar,Take Over Control,-,72,1,,,,
73,-,Sons of Maria,Days of Blues (Extended Mix),-,73,1,,,,
74,-,Ezra Hazard,Barbie Girl,-,74,1,,,,
75,-,DJ LBR,Higher (feat. Nappy Paco),-,75,1,,,,
76,-,Rammor,Voices in My Head,-,76,1,,,,
77,-,Hallex M,Afterlife (Cecil's Beatdown Remix) [feat. Nomvula SA],-,77,1,,,,
78,-,إليسا,Something In My Heart (Radio),-,78,1,,,,
79,-,Oddly Godly,Eternal Dreaming,-,79,1,,,,
80,-,Lonely Night,Endlessly,-,80,1,,,,
81,-,CyberAgent Legit,TIME (feat. Ryo'LEFTY'Miyata & JUVENILE),-,81,1,,,,
82,-,M4ZE PUSHER,Protocol,-,82,1,,,,
83,-,Santé,Awake (feat. J.U.D.G.E) [Pablo Nouvelle Remix],-,83,1,,,,
84,-,Luminite,Black Hole,-,84,1,,,,
85,-,Alan Morris & Marco Cera,Under the Moon (Extended Mix),-,85,1,,,,
86,-,Santé,Awake (feat. J.U.D.G.E),-,86,1,,,,
87,-,"Decius, Lias Saoudi & Maggie The Cat",Ain’t No Church,-,87,1,,,,
88,-,3NACRIA,Italian Coffee Shop (Molella Remix),-,88,1,,,,
89,-,Amana Melomè,Nao Falo (From P60 Remix),-,89,1,,,,
90,up,Alan Walker & Sorana,Lost Control,99,32,12,,,,
91,up,Marshmello & Halsey,Be Kind,98,1,99,50,2020-05-03,29,2020-05-17
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,50,18,,,,
93,-,Marshmello,Silence (feat. Khalid),-,41,8,,,,
94,-,The Chainsmokers,The One,-,54,23,,,,
