Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,70,,,,
2,up,Alan Walker & salem ilese,Fake A Smile,17,1,2,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,3,70,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,70,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),7,1,70,,,,
6,down,GOT7,Encore,1,1,3,,,,
7,down,Alan Walker,Alone,4,2,69,,,,
8,up,Alan Walker,The Spectre,9,1,70,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,54,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,67,,,,
11,-,Brave Girls,Rollin’,-,1,1,,,,
12,down,アヴィーチー,Wake Me Up,5,4,70,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),33,5,63,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,70,,,,
15,up,Alan Walker,Sing Me to Sleep,48,3,67,,,,
16,down,Calvin Harris,Summer,14,6,67,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),15,5,65,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,8,65,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,70,,,,
20,down,謝金燕,姐姐,6,4,70,,,,
21,up,Marshmello,Alone,39,4,69,,,,
22,down,Martin Garrix & Troye Sivan,There for You,8,8,54,,,,
23,-,Calvin Harris,Blame (feat. John Newman),-,13,62,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,17,46,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,8,60,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,2,68,,,,
27,down,Zedd & Alessia Cara,Stay,13,9,68,,,,
28,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),21,4,61,,,,
29,down,Zedd,Beautiful Now (feat. Jon Bellion),22,18,68,,,,
30,up,The Chainsmokers,Paris,91,7,63,,,,
31,down,Handsome Dancer,Coincidance,25,13,62,,,,
32,down,Avicii,Waiting For Love,24,11,68,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,55,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),29,15,58,,,,
35,down,Tez Cadey,Seve (Radio Edit),32,19,57,,,,
36,down,Zedd,Clarity (feat. Foxes),27,23,64,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,15,55,,,,
38,down,謝金燕,一級棒,20,16,67,,,,
39,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],34,24,63,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,51,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,41,9,57,,,,
42,up,Alesso,I Wanna Know (feat. 蔡依林),58,19,54,,,,
43,down,Vicetone & Tony Igy,Astronomia,42,1,45,99,2020-04-05,44,2020-04-12
44,up,Hardwell,We Are One (feat. 蔡依林),44,31,57,,,,
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,7,53,,,,
46,down,Baauer,Harlem Shake,45,19,47,,,,
47,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),46,25,43,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,17,47,,,,
49,-,Frenzy,Tonight (Aalyx Remix),-,49,1,,,,
50,-,"Trigga, Chimpo & Sam Binga",MCR,-,50,1,,,,
51,-,TlCc念似,错位时空 (电摇版),-,51,1,,,,
52,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),59,39,53,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,8,52,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,17,60,,,,
55,up,Marshmello & Bastille,Happier,99,28,48,74,2019-10-06,74,2019-10-06
56,up,Icona Pop,I Love It (feat. Charli XCX),64,26,37,,,,
57,-,Alesso & Armin van Buuren,Leave a Little Love,-,57,1,,,,
58,-,Black & Brown,Loading (feat. Riccardo Roncagli) [Club Desire Remix],-,58,1,,,,
59,-,Sefa,The Future (Q - Base 2018 Bkjn Soundtrack) [Pro Mix],-,59,1,,,,
60,up,The Chainsmokers,#SELFIE,65,44,48,,,,
61,up,Dillon Francis & DJ Snake,Get Low,69,23,37,,,,
62,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,2,56,,,,
63,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,41,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza),-,51,30,,,,
65,-,GFriend,NAVILLERA,-,31,30,,,,
66,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,29,,,,
67,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,29,,,,
68,-,Virtual Riot,We're Not Alone,-,68,1,,,,
69,-,Blonde Maze,Fade Into You,-,69,1,,,,
70,-,Sefa,Losing Control (feat. Kyome),-,70,1,,,,
71,-,Michael Feiner,Bababa,-,71,1,,,,
72,-,Magugu & Famous Eno,Big Don,-,72,1,,,,
73,-,Apashe,Green Crack (feat. Wifisfuneral) [Riot Ten Remix],-,73,1,,,,
74,-,"Headhunterz, Wildstylez & Project One",The Zero Hour,-,74,1,,,,
75,down,Avicii,The Nights (Felix Jaehn Remix),35,3,66,,,,
76,-,Antonello Ferrari & Aldo Bergamasco,I'll Do My Best (feat. Sherrita Duran) [F&B Original Re - Touch],-,76,1,,,,
77,-,Noisecontrollers,K.Y.H.U. (Noisecontrollers Remix),-,77,1,,,,
78,-,Bear Grillz & Riot Ten,Run It (feat. Bok Nero),-,78,1,,,,
79,-,Gostosa,Sutra,-,79,1,,,,
80,-,DJ Genki,Atarax1a,-,80,1,,,,
81,-,Bloom Line & Prefekt,Rewind (feat. Kat Kennedy),-,81,1,,,,
82,-,Stefano Ritteri,Partylife,-,82,1,,,,
83,-,Prefekt,Sunlight,-,83,1,,,,
84,down,Crayon Pop,빠빠빠,43,24,53,,,,
85,-,Jay Ahern & Morgan Packard,La Pura Vida,-,85,1,,,,
86,-,David Guetta,Without You (feat. Usher),-,47,42,,,,
87,down,アヴィーチー,Hey Brother,79,49,38,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,33,,,,
89,down,Tiësto & Sevenn,Boom,68,23,39,,,,
90,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,56,32,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,61,,,,
92,-,Alan Walker,Tired (feat. Gavin James),-,14,53,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,39,,,,
94,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,43,,,,
95,-,Marshmello & Halsey,Be Kind,-,1,37,50,2020-05-03,29,2020-05-17
96,down,Kygo,Firestone (feat. Conrad Sewell),57,46,36,,,,
97,up,Kygo,Stole the Show (feat. Parson James),100,54,35,,,,
98,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,44,2,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,35,28,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,45,31,,,,
