Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,93,,,,
2,down,R3HAB & 蔡依林,Stars Align,1,1,22,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,93,,,,
4,-,Miles Guo,Dance 7 (Remix),-,1,1,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,93,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,93,,,,
7,down,Alan Walker,The Spectre,5,1,93,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,75,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,88,,,,
10,up,謝金燕,姐姐,10,4,93,,,,
11,up,Calvin Harris,Summer,19,6,88,,,,
12,up,Zedd & Alessia Cara,Stay,13,9,90,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,3,93,,,,
14,up,Alan Walker,Alone,59,2,92,,,,
15,-,Marshmello,Alone,-,4,87,,,,
16,down,Alan Walker,Sing Me to Sleep,8,3,89,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,77,,,,
18,up,Avicii,Waiting For Love,28,11,91,,,,
19,up,The Chainsmokers,Paris,21,7,85,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,2,91,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),44,3,89,,,,
22,up,Handsome Dancer,Coincidance,29,13,85,,,,
23,up,Zedd,Beautiful Now (feat. Jon Bellion),26,18,90,,,,
24,up,Tez Cadey,Seve (Radio Edit),33,19,78,,,,
25,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),34,16,81,,,,
26,up,謝金燕,一級棒,32,16,90,,,,
27,up,Zedd,Clarity (feat. Foxes),36,23,86,,,,
28,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],37,24,85,,,,
29,down,アヴィーチー,Wake Me Up,16,4,93,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,39,9,77,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,40,18,74,,,,
32,up,Vicetone & Tony Igy,Astronomia,41,1,60,99,2020-04-05,44,2020-04-12
33,up,Hardwell,We Are One (feat. 蔡依林),43,31,78,,,,
34,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),47,25,62,,,,
35,up,Baauer,Harlem Shake,46,19,66,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,5,68,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,74,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,30,14,77,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),12,5,85,,,,
40,down,David Guetta,Titanium (feat. Sia),9,3,93,,,,
41,-,Owl Vision,Armz,-,41,1,,,,
42,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,42,2,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,12,75,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),15,5,88,,,,
45,-,Clean Bandit,Solo (feat. Demi Lovato),-,15,75,,,,
46,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),48,39,73,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),14,8,87,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,17,77,,,,
49,down,Calvin Harris,Blame (feat. John Newman),24,13,84,,,,
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,70,,,,
51,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,8,70,,,,
52,down,Martin Garrix & Troye Sivan,There for You,18,8,77,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),27,4,83,,,,
54,-,Alesso,I Wanna Know (feat. 蔡依林),-,19,74,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,17,65,,,,
56,-,Owl Vision,Zepulchre,-,56,1,,,,
57,-,Matroda & San Pacho,La Pasion,-,57,1,,,,
58,-,Shishiro Botan,Lioness’ Pride,-,3,1,,,,
59,-,Bulletproof,Code Red (Chaos Project & Insane S Remix),-,59,1,,,,
60,-,Highpass,Bang Bang (My Baby Shot Me Down) [Deep Edit],-,60,1,,,,
61,-,深浩轻电音,开场音乐,-,61,1,,,,
62,-,DJxiaoke,你搞偷襲,-,62,1,,,,
63,-,Itachi,Face Down,-,63,1,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,19,72,,,,
65,-,Greg Venny,Time Traveller (Mixed),-,65,1,,,,
66,-,Phillip Ashmore,A Million Stars (feat. Demetra),-,66,1,,,,
67,-,Skybar,Ameno (Highpass Remix),-,67,1,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,59,,,,
69,down,Alan Walker,Tired (feat. Gavin James),42,14,72,,,,
70,-,Rammor,Never Forget You (feat. Miss Sister),-,70,1,,,,
71,-,Andrew Rayel & Tensteps,Carry You Home (feat. RUNAGROUND) [Ashley Wallbridge Extended Remix],-,71,1,,,,
72,-,Skybar,Make It Magic,-,72,1,,,,
73,-,Siêu vương,Ơ Sao Bé Không Lak,-,73,1,,,,
74,-,OPTONIKA,Blank Blank (Francisco Ugarte Remix),-,74,1,,,,
75,-,Excision,Out of Time (feat. Dion Timmer & SPLITBREED),-,75,1,,,,
76,down,Crayon Pop,빠빠빠,31,24,71,,,,
77,-,Ran-D & Psyko Punkz,Not an Addict (feat. K's Choice),-,77,1,,,,
78,-,Jake Wolfe & Kbubs,Missing You (feat. Alisa),-,78,1,,,,
79,-,Getter,Sinner (feat. Maksim),-,79,1,,,,
80,-,Re-Style,Get It Crackin (Sefa Remix),-,80,1,,,,
81,-,Yellow Claw & Wiwek,I Want It,-,81,1,,,,
82,-,Getter,Stomp,-,82,1,,,,
83,-,Acen,Trip to the Moon Pt.2,-,83,1,,,,
84,-,Nomyn & Veela,You & I,-,84,1,,,,
85,-,Ultra Naté,Found a Cure (Mood II Swing Extended Original Vocal Mix),-,85,1,,,,
86,-,Andy Chandler & Ali Rose,Strangers in the Night,-,86,1,,,,
87,-,Beat Service & Tucandeo,Waiting for the Sun (TyDi's Stadium Mix) [feat. Manon Polare],-,87,1,,,,
88,-,Commercial Club Crew & Clubhunter,Sakura Girl (Clubhunter Remix) [Commercial Club Crew vs. Clubhunter],-,88,1,,,,
89,-,Ultra Naté,Free (Full Intention Mix),-,89,1,,,,
90,-,Drop the Lime,Shake Baby Shake,-,90,1,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),52,26,53,,,,
92,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,18,60,,,,
93,down,The Chainsmokers,#SELFIE,56,44,63,,,,
94,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),67,2,75,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,46,45,,,,
96,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,46,50,,,,
97,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,70,,,,
98,-,Marshmello & Bastille,Happier,-,28,59,74,2019-10-06,74,2019-10-06
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,57,,,,
100,down,David Guetta,Without You (feat. Usher),55,47,55,,,,
