Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,66,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,66,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,66,,,,
4,up,David Guetta,Titanium (feat. Sia),12,3,66,,,,
5,up,謝金燕,姐姐,8,4,66,,,,
6,up,Alan Walker,The Spectre,7,1,66,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,3,66,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,50,,,,
9,up,Alan Walker,Sing Me to Sleep,32,3,63,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,63,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,5,59,,,,
12,up,Zedd & Alessia Cara,Stay,15,9,64,,,,
13,up,Calvin Harris,Summer,20,6,63,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,61,,,,
15,down,アヴィーチー,Wake Me Up,14,4,66,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,66,,,,
17,down,Alan Walker,Alone,6,2,65,,,,
18,up,Calvin Harris,Blame (feat. John Newman),21,13,59,,,,
19,up,Marshmello,Alone,19,4,65,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,56,,,,
21,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,4,57,,,,
22,up,Marshmello & Halsey,Be Kind,67,1,34,50,2020-05-03,29,2020-05-17
23,up,謝金燕,一級棒,30,16,63,,,,
24,up,The Chainsmokers,Paris,25,7,59,,,,
25,up,Handsome Dancer,Coincidance,31,13,58,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,2,64,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),34,15,54,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,33,14,51,,,,
29,up,Crayon Pop,빠빠빠,35,24,49,,,,
30,down,Avicii,Waiting For Love,29,11,64,,,,
31,up,Zedd,Clarity (feat. Foxes),37,23,60,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),5,3,62,,,,
33,up,Zedd,Beautiful Now (feat. Jon Bellion),43,18,64,,,,
34,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,24,59,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,40,9,53,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,41,18,54,,,,
37,up,Alan Walker,Tired (feat. Gavin James),42,14,50,,,,
38,up,Alesso,I Wanna Know (feat. 蔡依林),44,19,50,,,,
39,up,Hardwell,We Are One (feat. 蔡依林),45,31,53,,,,
40,up,Baauer,Harlem Shake,46,19,43,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,55,7,49,,,,
42,-,Martin Garrix & Troye Sivan,There for You,-,8,50,,,,
43,down,Vicetone & Tony Igy,Astronomia,9,1,41,99,2020-04-05,44,2020-04-12
44,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),52,39,49,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,8,48,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,18,44,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,28,39,,,,
48,up,The Chainsmokers,#SELFIE,54,44,44,,,,
49,-,Dylan Matthew & SLANDER,Love Is Gone (feat. Dylan Matthew) [Danny Olson Remix],-,49,2,,,,
50,-,Alan Walker,Sorry (feat. ISÁK),-,2,1,,,,
51,up,Tiësto & Sevenn,Boom,59,23,35,,,,
52,up,Dillon Francis & DJ Snake,Get Low,61,23,33,,,,
53,down,Marshmello & Bastille,Happier,51,28,44,74,2019-10-06,74,2019-10-06
54,up,David Guetta,Without You (feat. Usher),64,47,39,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,45,40,,,,
56,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,17,56,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),16,5,61,,,,
58,up,アヴィーチー,Hey Brother,65,49,34,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,1,6,,,,
60,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,58,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,10,55,,,,
62,up,GFriend,NAVILLERA,73,31,27,,,,
63,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),68,36,26,,,,
64,up,Alan Walker,Spectre,71,52,27,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,32,30,,,,
66,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,56,29,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),79,51,27,,,,
68,up,Deorro & Chris Brown,Five More Hours,78,45,28,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,12,57,,,,
70,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),80,41,28,,,,
71,up,DJ Snake & AlunaGeorge,You Know You Like It,81,65,24,,,,
72,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,2,53,,,,
73,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,48,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,26,33,,,,
75,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],97,54,27,,,,
76,down,Tez Cadey,Seve (Radio Edit),36,19,55,,,,
77,-,DJ TikTok,Zero Two Dance,-,77,1,,,,
78,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),89,34,10,,,,
79,-,Ray Dalton,Don't Make Me Miss You,-,79,1,,,,
80,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),74,63,27,,,,
81,-,Lost Frequencies,All or Nothing (feat. Axel Ehnström) [Angemi Remix],-,81,1,,,,
82,-,Andrea Signore,All Day and a Night,-,82,1,,,,
83,-,Ray Dalton,Good Times Hard Times,-,83,1,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,38,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,19,49,,,,
86,-,Jam Clan,Give Me Everything (Dance Remix),-,86,1,,,,
87,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),49,25,39,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,17,45,,,,
89,down,David Guetta,2U (feat. Justin Bieber),72,35,27,,,,
90,-,DEAMN,Save Me,-,53,24,,,,
91,down,Martin Garrix,Don't Look Down (feat. Usher),83,40,19,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,43,,,,
93,down,Kygo,Stole the Show (feat. Parson James),66,54,31,,,,
94,down,Steve Aoki,Waste It on Me (feat. BTS),82,40,19,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts),84,43,18,,,,
96,down,Zedd,I Want You to Know (feat. Selena Gomez),88,59,21,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,65,22,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),47,46,34,,,,
99,-,Cash Cash,How to Love (feat. Sofia Reyes),-,45,6,,,,
100,down,Avicii,Feeling Good,86,74,16,,,,
