Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,50,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,50,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,50,,,,
4,up,Alan Walker,Alone,5,2,50,,,,
5,down,謝金燕,姐姐,4,4,50,,,,
6,up,Marshmello,Alone,15,4,49,,,,
7,down,Alan Walker,The Spectre,6,1,50,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,50,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,44,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,50,,,,
11,up,Alan Walker,Sing Me to Sleep,32,3,48,,,,
12,up,Zedd & Alessia Cara,Stay,21,9,48,,,,
13,up,Calvin Harris,Summer,76,6,47,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),12,8,48,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,41,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,50,,,,
17,down,アヴィーチー,Wake Me Up,14,4,50,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,41,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,2,48,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),40,4,44,,,,
21,up,Avicii,Waiting For Love,26,11,48,,,,
22,down,謝金燕,一級棒,20,16,47,,,,
23,up,Handsome Dancer,Coincidance,25,13,42,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),22,18,48,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,30,14,40,,,,
26,up,The Chainsmokers,Paris,29,7,44,,,,
27,-,Marshmello & Halsey,Be Kind,-,1,23,50,2020-05-03,29,2020-05-17
28,up,Clean Bandit,Solo (feat. Demi Lovato),31,15,41,,,,
29,up,Tez Cadey,Seve (Radio Edit),33,19,40,,,,
30,up,Zedd,Clarity (feat. Foxes),34,23,45,,,,
31,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],35,24,44,,,,
32,-,Mike Perry,The Ocean (feat. Shy Martin),-,2,47,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,19,35,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,38,9,40,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,37,18,41,,,,
36,up,Alan Walker,Tired (feat. Gavin James),39,14,37,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,5,45,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),58,5,38,,,,
39,-,Hardwell,We Are One (feat. 蔡依林),-,31,39,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,36,,,,
41,down,Avicii,The Nights (Felix Jaehn Remix),23,3,46,,,,
42,up,Baauer,Harlem Shake,59,19,30,,,,
43,down,Vicetone & Tony Igy,Astronomia,41,1,27,99,2020-04-05,44,2020-04-12
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",96,17,33,,,,
45,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),95,39,36,,,,
46,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,7,36,,,,
47,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,27,,,,
48,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,48,1,,,,
49,-,Populous & Lucia Manca,Roma (feat. Matilde Davoli),-,49,1,,,,
50,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,50,1,,,,
51,-,Icona Pop,I Love It (feat. Charli XCX),-,26,24,,,,
52,-,Martin Garrix & Troye Sivan,There for You,-,8,39,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,27,,,,
54,-,The Chainsmokers,#SELFIE,-,44,31,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,8,35,,,,
56,down,Calvin Harris,Blame (feat. John Newman),17,13,44,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,12,45,,,,
58,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,46,,,,
59,-,Dillon Francis & DJ Snake,Get Low,-,23,20,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,15,44,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),98,46,23,,,,
62,-,Quintino & Alok,Party Never Ends,-,62,1,,,,
63,-,Jazztronik,MEGURU (Main Theme Jyukucho Mix),-,63,1,,,,
64,-,Acid Pauli,Ahmed,-,64,1,,,,
65,-,Bingo Players & Disco Fries,Forever Love (feat. Viiq),-,65,1,,,,
66,-,Minor Science,Blue Deal,-,66,1,,,,
67,-,Jonas Blue,Rise (feat. Jack & Jack),-,53,3,,,,
68,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],99,18,32,,,,
69,-,Jorbsmusic,Jingga Randa Who Let the Dogs Out Remix (Remix),-,69,1,,,,
70,-,DJ Katruk,Kimi No Toriko Baper,-,70,1,,,,
71,-,Future Engineers,Components,-,71,1,,,,
72,-,Domastic,Obscure (Extended Mix),-,72,1,,,,
73,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],75,17,41,,,,
74,-,David Guetta,Without You (feat. Usher),-,47,27,,,,
75,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,17,34,,,,
76,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,26,,,,
77,-,CYPHR,Kc,-,77,1,,,,
78,-,Hoodboi,Don't Cry,-,78,1,,,,
79,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,79,1,,,,
80,down,Alesso,I Wanna Know (feat. 蔡依林),42,19,37,,,,
81,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),83,25,27,,,,
82,-,Dray,Beautiful People,-,82,1,,,,
83,-,AUDREY NUNA & DJ Snake,damn Right Pt. 2,-,83,1,,,,
84,-,CYPHR,Sirena,-,84,1,,,,
85,-,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],-,85,1,,,,
86,-,OnDaMiKe,Monster Mash (Mashup Mix),-,86,1,,,,
87,-,Alina Baraz,More Than Enough (Preditah Remix),-,87,1,,,,
88,-,Horse Meat Disco & Kathy Sledge,Falling Deep in Love,-,88,1,,,,
89,-,Marshmello & Bastille,Happier,-,28,32,74,2019-10-06,74,2019-10-06
90,-,Kenn Colt,Sun Goes Down (Extended Mix),-,90,1,,,,
91,-,DualXess,Bis es kracht (Empyre One & Enerdizer Remix),-,91,1,,,,
92,-,Lacuna,Celebrate the Summer (Cc.K Remix Extended),-,92,1,,,,
93,-,Touliver & Binz,Gene [Extended Mix] [Get Looze Remix],-,93,1,,,,
94,-,Clubsequencer,Without Words (Club Extended Version),-,94,1,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,54,20,,,,
96,-,アヴィーチー,Hey Brother,-,49,22,,,,
97,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,16,,,,
98,-,GFriend,NAVILLERA,-,31,17,,,,
99,-,Alan Walker,Spectre,-,52,18,,,,
100,-,Tiësto & Sevenn,Boom,-,23,23,,,,
