Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & 蔡依林,Stars Align,1,1,13,,,,
2,up,Alan Walker,Faded,2,1,84,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,84,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,84,,,,
5,up,謝金燕,姐姐,15,4,84,,,,
6,down,Alan Walker,The Spectre,5,1,84,,,,
7,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,84,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,66,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),9,2,79,,,,
10,down,David Guetta,Titanium (feat. Sia),8,3,84,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),12,5,79,,,,
12,down,Zedd & Alessia Cara,Stay,10,9,81,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,8,78,,,,
14,down,Alan Walker,Sing Me to Sleep,11,3,80,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,10,68,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,84,,,,
17,up,Calvin Harris,Blame (feat. John Newman),17,13,75,,,,
18,up,Martin Garrix & Troye Sivan,There for You,19,8,68,,,,
19,down,Calvin Harris,Summer,13,6,79,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,72,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,12,66,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,2,82,,,,
23,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,4,74,,,,
24,up,謝金燕,一級棒,40,16,81,,,,
25,up,The Chainsmokers,Paris,42,7,76,,,,
26,down,アヴィーチー,Wake Me Up,18,4,84,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),30,3,80,,,,
28,down,Avicii,Waiting For Love,21,11,82,,,,
29,down,Handsome Dancer,Coincidance,24,13,76,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,68,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),48,15,69,,,,
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,81,7,64,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,15,66,,,,
34,down,Zedd,Beautiful Now (feat. Jon Bellion),26,18,81,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,72,,,,
36,down,Tez Cadey,Seve (Radio Edit),29,19,69,,,,
37,down,Zedd,Clarity (feat. Foxes),32,23,77,,,,
38,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],33,24,76,,,,
39,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,2,66,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,17,69,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,19,63,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,37,9,69,,,,
43,down,Alesso,I Wanna Know (feat. 蔡依林),38,19,67,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,56,36,3,,,,
45,down,Calvin Harris,By Your Side (feat. Tom Grennan),36,36,2,,,,
46,down,Hardwell,We Are One (feat. 蔡依林),43,31,69,,,,
47,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),70,39,64,,,,
48,down,Baauer,Harlem Shake,44,19,57,,,,
49,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,25,53,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,5,59,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,17,58,,,,
52,up,Icona Pop,I Love It (feat. Charli XCX),76,26,45,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),93,8,62,,,,
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,18,53,,,,
55,up,Alan Walker,Tired (feat. Gavin James),69,14,64,,,,
56,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,28,49,,,,
57,up,Marshmello & Bastille,Happier,96,28,55,74,2019-10-06,74,2019-10-06
58,up,The Chainsmokers,#SELFIE,95,44,55,,,,
59,down,Alan Walker,Alone,23,2,83,,,,
60,-,David Guetta,Without You (feat. Usher),-,47,47,,,,
61,-,DEAMN,Drive My Car,-,61,1,,,,
62,-,Clawz,Boss Rush,-,62,1,,,,
63,-,Pháo,2 Phút Hơn (KAIZ Remix),-,4,13,,,,
64,down,Crayon Pop,빠빠빠,51,24,64,,,,
65,-,Pascal Letoublon,Friendships,-,27,2,,,,
66,-,Cornelius SA & Sebee,Silhouette (Extended Mix),-,66,1,,,,
67,-,scott young,Yin,-,67,1,,,,
68,-,Clawz,Another Day,-,68,1,,,,
69,-,Hard Driver,Get up and Dance (feat. Carola),-,69,1,,,,
70,-,Gualtiero,Wiki Wiki,-,70,1,,,,
71,-,June Pan,黑夜說 (feat. Dizparity),-,71,1,,,,
72,-,DJ 809,Big Butt (Jersey Club Remix),-,72,1,,,,
73,-,Armin van Buuren & W&W,Ready to Rave,-,73,1,,,,
74,-,Urbanphoenix,Children (Cover),-,74,1,,,,
75,-,Jaëss,Acidextra,-,75,1,,,,
76,-,Voices,Voices in My Mind (Masters At Work Classic Mix),-,76,1,,,,
77,up,Dillon Francis & DJ Snake,Get Low,99,23,46,,,,
78,-,DJ 809,Bella Anthem (feat. Opxra),-,78,1,,,,
79,-,Enrico BSJ Ferrari,Funk Beat,-,79,1,,,,
80,-,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),-,80,1,,,,
81,-,Midnight Juggernauts,Shadows (M83 Remix),-,81,1,,,,
82,-,Robin Schulz,In Your Eyes (feat. Alida),-,75,2,95,2020-03-08,54,2020-04-05
83,-,Mat Zo,Rush (Edit),-,83,1,,,,
84,-,Suprafive,High On You (Uneek Boyz Remix) [feat. ABBY],-,84,1,,,,
85,-,James Carter,Almost Love (feat. Dominic Neill),-,85,1,,,,
86,-,Sean Tyas & Shelby Merry,Someday (Sean Tyas Vip Mix) [Mixed],-,86,1,,,,
87,-,FROZEN CAKE BAR,雷電,-,87,1,,,,
88,-,Sons of Maria & Agatha Saron,Never Be the Same (Sons of Maria vs. Agatha Saron),-,88,1,,,,
89,-,Simon Patterson & Sam Jones,Wipeout (Extended Mix),-,89,1,,,,
90,-,Suprafive,You Need Me,-,90,1,,,,
91,-,James Dymond & Susana,Love You Are Made Of,-,91,1,,,,
92,-,Suprafive & Uneek Boyz,No More,-,92,1,,,,
93,-,Hilight Tribe & Whicked Hayo,Shankara,-,93,1,,,,
94,-,Hilight Tribe & Whicked Hayo,Abakwa,-,94,1,,,,
95,-,Bakerstreet,Everybody (Backstreet's Back),-,95,1,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,46,46,,,,
97,-,Tiësto & Sevenn,Boom,-,23,45,,,,
98,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,45,51,,,,
99,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,35,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,39,,,,
