Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ASMRZ,잘자요 아가씨,-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,233,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,234,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,48,1,7,,,,
5,down,Alan Walker,Faded,3,1,235,,,,
6,down,Alan Walker,The Spectre,4,1,235,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,200,,,,
8,down,Mike Perry,The Ocean (feat. Shy Martin),5,2,215,,,,
9,down,Calvin Harris,Outside (feat. Ellie Goulding),6,5,211,,,,
10,down,R3HAB & 蔡依林,Stars Align,7,1,164,,,,
11,down,Alan Walker,Alone,9,2,220,,,,
12,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,8,192,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),10,5,206,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,232,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,202,,,,
16,down,Marshmello,Alone,14,4,208,,,,
17,down,Martin Garrix & Troye Sivan,There for You,15,8,195,,,,
18,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),11,4,216,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,197,,,,
20,down,Calvin Harris,Summer,18,6,218,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,2,222,,,,
22,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,192,,,,
23,up,Calvin Harris,Blame (feat. John Newman),70,13,219,,,,
24,down,Handsome Dancer,Coincidance,19,13,222,,,,
25,up,The Chainsmokers,Paris,29,7,214,,,,
26,down,Tez Cadey,Seve (Radio Edit),20,19,210,,,,
27,down,DJ小鱼儿,黑桃A,21,1,79,,,,
28,down,Alan Walker,Sing Me to Sleep,22,3,224,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,19,197,,,,
30,down,Alesso,I Wanna Know (feat. 蔡依林),24,19,198,,,,
31,down,Alan Walker,Tired (feat. Gavin James),25,14,185,,,,
32,down,Vicetone & Tony Igy,Astronomia,26,1,183,99,2020-04-05,44,2020-04-12
33,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,7,194,,,,
34,down,Baauer,Harlem Shake,28,19,190,,,,
35,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),30,25,184,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),32,26,170,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,18,175,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,177,,,,
39,down,Dillon Francis & DJ Snake,Get Low,35,23,168,,,,
40,down,Marshmello & Halsey,Be Kind,33,1,125,50,2020-05-03,29,2020-05-17
41,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,32,158,,,,
42,up,GFriend,NAVILLERA,82,31,147,,,,
43,down,Avicii,The Nights,37,2,70,,,,
44,down,Tiësto & Sevenn,Boom,38,23,149,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,40,31,100,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,32,134,,,,
47,down,David Guetta,2U (feat. Justin Bieber),39,35,132,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,41,100,,,,
49,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),41,36,130,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),83,14,83,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),43,40,89,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),84,43,81,,,,
53,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,1,50,,,,
54,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),54,44,20,,,,
55,down,Deorro & Chris Brown,Five More Hours,46,45,105,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),45,45,68,,,,
57,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),59,34,45,,,,
58,down,DJBon,下辈子早点相遇 (feat. Dao Tu),51,51,2,,,,
59,-,Hardwell,Young Again (feat. Chris Jones),-,59,1,,,,
60,-,Venjent,I Gotta Pray,-,60,1,,,,
61,-,Party Town,This Is What You Came For (Party Hits Edit),-,61,1,,,,
62,-,Chiffon Zoo,Synchronize (feat. Rona Ray) [Soulmekanikz Extended Remix],-,62,1,,,,
63,up,謝金燕,姐姐,65,4,184,,,,
64,-,ASMRZ,잘자요 아가씨 SLOWED (Prod. 과나),-,64,1,,,,
65,-,Alok & Ceres,LET'S GET FKD UP (feat. Mondello'G & Tribbs) [Poylow Remix],-,65,1,,,,
66,-,David Morales & Lea Lorien,SO HIGH (Extended Mix),-,66,1,,,,
67,-,Kevin G Nicholson,Driving Windows Down,-,67,1,,,,
68,-,Emma Heesters,This Is What You Came For (Outamatic Remix),-,68,1,,,,
69,-,Ross Quinn,Can't Forget About You,-,69,1,,,,
70,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,70,1,,,,
71,-,"Jackal Music, Rafa Carneiro & DJ Rodrigo vava",Water (Remix),-,71,1,,,,
72,-,Ross Quinn,Particles,-,72,1,,,,
73,-,Low Deep T,Number 1 (Main Mix),-,73,1,,,,
74,-,Mochakk,Jealous (Extended Mix),-,74,1,,,,
75,-,Ross Quinn,Out Of Time,-,75,1,,,,
76,-,Ross Quinn,Do I Go,-,76,1,,,,
77,-,Ross Quinn,Mine to Love,-,77,1,,,,
78,down,AKMU,Love Lee,55,1,37,,,,
79,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,54,12,,,,
80,up,Pháo,2 Phút Hơn (KAIZ Remix),89,4,31,,,,
