Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,221,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,220,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,220,,,,
4,up,Alan Walker,The Spectre,5,1,221,,,,
5,up,AKMU,Love Lee,43,1,25,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,189,,,,
7,up,R3HAB & 蔡依林,Stars Align,10,1,150,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,5,198,,,,
9,up,David Guetta,Titanium (feat. Sia),12,3,218,,,,
10,down,Songfans,Toothless,1,1,3,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,188,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),16,4,202,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,2,208,,,,
14,up,Calvin Harris,Blame (feat. John Newman),19,13,206,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),21,15,191,,,,
16,up,Handsome Dancer,Coincidance,20,13,208,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,22,14,196,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,15,187,,,,
19,up,DJ小鱼儿,黑桃A,25,1,65,,,,
20,up,Tez Cadey,Seve (Radio Edit),26,19,198,,,,
21,-,向蕙玲,愛甲超過 (DJ La3Mon Bounce Remix),-,21,2,,,,
22,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,16,195,,,,
23,up,Alan Walker,Sing Me to Sleep,28,3,210,,,,
24,-,The Chainsmokers,Roses (feat. ROZES),-,5,194,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,19,184,,,,
26,up,Alesso,I Wanna Know (feat. 蔡依林),31,19,188,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),8,2,204,,,,
28,up,Alan Walker,Tired (feat. Gavin James),32,14,171,,,,
29,up,Vicetone & Tony Igy,Astronomia,33,1,172,99,2020-04-05,44,2020-04-12
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,17,179,,,,
31,-,Martin Garrix & Troye Sivan,There for You,-,8,183,,,,
32,-,Calvin Harris,Summer,-,6,204,,,,
33,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,7,183,,,,
34,up,Baauer,Harlem Shake,37,19,177,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,171,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),39,26,159,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,18,162,,,,
38,up,Dillon Francis & DJ Snake,Get Low,40,23,155,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,28,164,,,,
40,-,"Nicolas Julian, NOTMYTYPE & AENJAY",Jump Dance Move Bounce,-,40,1,,,,
41,-,UPZ & P.M Project,Na Wose (Afro House) [feat. Sofiya Nzau],-,41,1,,,,
42,-,DJ Goja,Mwaki (Deep House Version),-,42,1,,,,
43,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,32,145,,,,
44,down,The Chainsmokers,Paris,24,7,201,,,,
45,up,Avicii,The Nights,47,2,57,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,32,121,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,214,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,8,179,,,,
49,-,Marshmello & Halsey,Be Kind,-,1,113,50,2020-05-03,29,2020-05-17
50,down,Alan Walker,Alone,11,2,208,,,,
51,down,GFriend,NAVILLERA,48,31,134,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,195,,,,
53,-,Mr. Gun & Brianna,Firestorm,-,53,1,,,,
54,-,Mimi Mirai,Lost in Kyoto,-,54,1,,,,
55,-,向蕙玲,愛甲超過 (Dj Remix),-,4,8,,,,
56,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,56,1,,,,
57,-,Skye Isaac,Bout It,-,57,1,,,,
58,-,Little Fritter,Love & Dance,-,58,1,,,,
59,down,Marshmello,Alone,15,4,198,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,182,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,186,,,,
62,-,DPR ARTIC,Escape,-,62,1,,,,
63,-,Mirko & Meex,Do It Again (Radio Edit),-,63,1,,,,
64,-,Kura,The Godfather,-,64,1,,,,
65,-,Anderex,Hydrochloric (Extended Mix),-,65,1,,,,
66,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Sped Up Version],-,66,1,,,,
67,-,Ramsy Sangkalibu Remix,DJ Cintanya Aku,-,67,1,,,,
68,-,DPR ARTIC,"POST (ft. ODEE, oygli, 노윤하)",-,68,1,,,,
69,-,Vito Lalinga (Vi Mode Inc. Project),Fbi Investigations,-,69,1,,,,
70,-,DVBBS & Bad Nonno,Inside Out,-,70,1,,,,
71,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,71,1,,,,
72,-,Sevenn & Space Motion,Delete Time,-,72,1,,,,
73,-,Kenny Bobien,Let Me Show You (DJ Spen & DJ Karizma Main Remix),-,73,1,,,,
74,-,Jean Tonique,Plage d'or (feat. Bleu Platine),-,74,1,,,,
75,-,DPR ARTIC,EMP (ft. 1300),-,75,1,,,,
76,down,DJ Snake & Lil Jon,Turn Down for What,29,18,183,,,,
77,-,Gorillag,Another Brick in the Wall (Radio Edit),-,77,1,,,,
78,-,Hi_Tack,Oh,-,78,1,,,,
79,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,79,1,,,,
80,-,Phonk Ramzes,Phonk,-,80,1,,,,
81,-,Mairee & Lionar,Banger AI,-,81,1,,,,
82,-,Louie Vega,"Last Night a DJ Saved My Life (feat. Anané & Tony Touch) [7"" Version]",-,82,1,,,,
83,-,Ann Nesby & DJ Spen,"I Feel (DJ Spen, Thommy Davis & Gary Hudgins Remix)",-,83,1,,,,
84,-,"SAYMYNITTI, SAYMYNAME & Nitti",Can't Find My Friends (feat. Midian),-,84,1,,,,
85,-,Jake Tarry,We Enter,-,85,1,,,,
86,-,"HEDEGAARD, Cancun & Matt Hawk",OneHundred,-,86,1,,,,
87,-,Jack Wins & Caitlyn Scarlett,Lost Without You (Tom & Jame Remix) [feat. Tom & Jame],-,87,1,,,,
88,-,Lucas & Steve & Skinny Days,When I Wake Up,-,88,1,,,,
89,down,Tiësto & Sevenn,Boom,45,23,137,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,90,,,,
91,-,Piero Pirupa & Tom Enzy,Que Pasa,-,91,1,,,,
92,-,"U96, Sunlike Brothers & ToneNation",Club Bizarre,-,92,1,,,,
93,-,"Wave Wave, Jake Silva & Bruno Wolff",Desire,-,93,1,,,,
94,-,Destro & Din & Vic,Combinator,-,94,1,,,,
95,-,Basstrologe & DNS,Cry For You,-,95,1,,,,
96,-,"Vicetone, Popeska & Luciana",The New Kings,-,96,1,,,,
97,-,Lensko,Cetus,-,97,1,,,,
98,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),50,36,119,,,,
99,down,David Guetta,2U (feat. Justin Bieber),46,35,119,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),51,14,73,,,,
