Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,孫盛希,jagi (feat. KIRE),4,1,2,,,,
2,down,Alan Walker,Faded,1,1,136,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,136,,,,
4,up,謝金燕,姐姐,7,4,135,,,,
5,down,Alan Walker,Alone,3,2,133,,,,
6,up,Alan Walker,The Spectre,6,1,135,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,3,136,,,,
8,up,R3HAB & 蔡依林,Stars Align,12,1,65,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),11,2,126,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),47,5,122,,,,
11,up,Zedd & Alessia Cara,Stay,13,9,130,,,,
12,up,Alan Walker,Sing Me to Sleep,14,3,131,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),5,1,135,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),51,5,121,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),55,8,117,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,10,113,,,,
17,up,Marshmello,Alone,17,4,124,,,,
18,down,David Guetta,Titanium (feat. Sia),10,3,135,,,,
19,up,Calvin Harris,Summer,40,6,130,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,13,123,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,135,,,,
22,up,Martin Garrix & Troye Sivan,There for You,32,8,114,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,112,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,121,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,12,109,,,,
26,down,謝金燕,一級棒,24,16,132,,,,
27,up,The Chainsmokers,Paris,44,7,122,,,,
28,down,Handsome Dancer,Coincidance,23,13,126,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,64,14,115,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),26,15,109,,,,
31,down,Zedd,Beautiful Now (feat. Jon Bellion),22,18,132,,,,
32,up,Avicii,Waiting For Love,35,11,133,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,122,,,,
34,down,Tez Cadey,Seve (Radio Edit),27,19,118,,,,
35,up,Miles Guo,Dance 7 (Remix),41,1,36,,,,
36,down,Zedd,Clarity (feat. Foxes),29,23,127,,,,
37,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,2,102,,,,
38,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],30,24,126,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,31,9,119,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,19,110,,,,
41,down,ITZY,달라달라,34,30,15,,,,
42,down,Alan Walker,Tired (feat. Gavin James),33,14,108,,,,
43,down,アヴィーチー,Wake Me Up,19,4,135,,,,
44,down,"Alan Walker, K-391 & Emelie Hollow",Lily,36,7,109,,,,
45,down,Hardwell,We Are One (feat. 蔡依林),38,31,115,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,17,104,,,,
47,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),39,5,101,,,,
48,down,Baauer,Harlem Shake,42,19,101,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,15,111,,,,
50,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,8,8,5,,,,
51,-,Drake,Flight's Booked,-,51,1,,,,
52,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],54,17,115,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,17,87,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),46,3,131,,,,
55,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),91,25,98,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,8,105,,,,
57,down,ITZY,WANNABE,37,32,12,67,2020-03-15,27,2020-03-22
58,down,Icona Pop,I Love It (feat. Charli XCX),52,26,88,,,,
59,up,Marshmello & Bastille,Happier,95,28,90,74,2019-10-06,74,2019-10-06
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,132,,,,
61,down,Vicetone & Tony Igy,Astronomia,59,1,97,99,2020-04-05,44,2020-04-12
62,-,Aika,Starry Eyed Dreamer (feat. SOLARIA),-,62,1,,,,
63,-,Avicii,The Nights,-,2,8,,,,
64,-,Seven Lions & Atlys,Worlds Apart (In C Minor),-,64,1,,,,
65,-,Lost Frequencies & James Arthur,Questions,-,54,1,,,,
66,-,MaRLo & HALIENE,Say Hello,-,66,1,,,,
67,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),49,39,108,,,,
68,-,Avi8,All I Need (Extended Mix),-,68,1,,,,
69,-,R3HAB & Amy Shark,Sway My Way,-,69,1,,,,
70,-,Seven Lions & Atlys,Dreamin' (In A Major),-,70,1,,,,
71,-,Hugo Massien,Twist & Turn,-,71,1,,,,
72,-,House of SAY,Boys Girls,-,72,1,,,,
73,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,28,92,,,,
74,down,The Chainsmokers,#SELFIE,62,44,98,,,,
75,-,Seven Lions & Andrew Bayer,Returning to You (feat. Alison May) [Grandfather Machine Remix],-,75,1,,,,
76,-,Mighty Spiritz,Fallen Angel,-,76,1,,,,
77,-,Louie Vega,You Got Me Dancing (feat. Audrey Wheeler & Cindy Mizelle) [Extended Version],-,77,1,,,,
78,-,Lonely in the Rain & Leo Stannard,Drifting,-,78,1,,,,
79,-,Blue Light,Never Gonna (Deep One Mix),-,79,1,,,,
80,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,41,2,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,46,75,,,,
82,-,Ocean Sah,Cinq Six Set,-,82,1,,,,
83,-,Oppidan & Hans Glader,Gravity,-,83,1,,,,
84,-,Keys & Copper,Blame It on You (feat. Skip),-,84,1,,,,
85,-,D. Tiffany,Spirit Alien,-,85,1,,,,
86,-,Luke Bergs,Tropical Soul,-,86,1,,,,
87,-,Taw Tar,Lendo Calendo,-,87,1,,,,
88,-,PAX JAPONICA GROOVE,Breakthrough The Sky,-,88,1,,,,
89,-,Keyklova,We Will Rock You (Extended Mix),-,89,1,,,,
90,-,Coffin Dance,Turkish Dance,-,90,1,,,,
91,-,Bakermat,Strandfeest,-,91,1,,,,
92,-,Björn Störig,The Return of the Trompetenfrosch,-,92,1,,,,
93,down,David Guetta,Without You (feat. Usher),63,47,81,,,,
94,down,Dillon Francis & DJ Snake,Get Low,89,23,84,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,58,,,,
96,down,Crayon Pop,빠빠빠,93,24,101,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,18,93,,,,
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],77,45,89,,,,
99,up,Kygo,Stole the Show (feat. Parson James),99,54,68,,,,
100,down,David Guetta,2U (feat. Justin Bieber),97,35,53,,,,
