Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
2,up,Alan Walker,Faded,2,1,26,,,,
3,up,Alan Walker,Alone,3,2,26,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,26,,,,
5,up,Alan Walker,The Spectre,10,1,26,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,1,26,,,,
7,up,謝金燕,姐姐,9,4,26,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,3,26,,,,
9,up,Mike Perry,The Ocean (feat. Shy Martin),12,2,26,,,,
10,up,David Guetta,Titanium (feat. Sia),13,3,26,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),15,5,23,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),16,5,26,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),17,8,26,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,3,26,,,,
15,up,Marshmello,Alone,20,4,26,,,,
16,down,Tony Igy,Astronomia,4,3,5,,,,
17,up,Calvin Harris,Blame (feat. John Newman),60,13,25,,,,
18,up,Alan Walker,Sing Me to Sleep,40,3,26,,,,
19,up,Calvin Harris,Summer,93,6,25,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,24,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,12,22,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),27,18,26,,,,
23,up,謝金燕,一級棒,29,16,26,,,,
24,up,Handsome Dancer,Coincidance,31,13,21,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,2,26,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,56,7,23,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),34,15,22,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,19,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),32,3,25,,,,
30,down,Avicii,Waiting For Love,14,11,26,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,10,20,,,,
32,up,Crayon Pop,빠빠빠,33,24,25,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,15,25,,,,
34,up,Zedd,Clarity (feat. Foxes),39,23,25,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,16,25,,,,
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,2,25,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,44,9,23,,,,
38,up,Alan Walker,Tired (feat. Gavin James),45,14,22,,,,
39,up,Alesso,I Wanna Know (feat. 蔡依林),46,19,21,,,,
40,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,39,22,,,,
41,up,Hardwell,We Are One (feat. 蔡依林),47,31,23,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),77,25,14,,,,
43,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,22,,,,
44,up,Zedd & Alessia Cara,Stay,95,9,25,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,8,22,,,,
46,-,DJ HAI CENA,Not the One,-,46,1,,,,
47,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,68,12,5,,,,
48,-,Kygo & Sasha Sloan,I'll Wait,-,21,3,82,2020-04-05,42,2020-04-12
49,up,J.Fla,Shape of You,55,47,18,,,,
50,up,The Chainsmokers,#SELFIE,59,44,21,,,,
51,up,David Guetta,Without You (feat. Usher),61,47,19,,,,
52,-,Breathe Carolina,Drive (GODAMN Remix),-,52,1,,,,
53,-,Julien Schwarz & DTALE,Thong Song,-,53,1,,,,
54,-,Oliver Heldens & Chocolate Puma,Space Sheep,-,54,1,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],62,45,20,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,32,19,,,,
57,up,Marshmello & Bastille,Happier,57,28,22,74,2019-10-06,74,2019-10-06
58,down,アヴィーチー,Wake Me Up,28,4,26,,,,
59,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,17,18,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,17,25,,,,
61,up,GFriend,NAVILLERA,72,31,14,,,,
62,-,褐眼女孩,클렌징크림,-,62,1,,,,
63,-,Kaskade,Jingle Bells (feat. Soran),-,63,1,,,,
64,-,Purple Haze,Light Me Up (feat. BONUS check) [Semi Acoustic Mix],-,64,1,,,,
65,up,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),66,36,13,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,32,18,,,,
67,up,Alan Walker,Spectre,73,52,15,,,,
68,up,DEAMN,Save Me,71,53,12,,,,
69,up,Deorro & Chris Brown,Five More Hours,70,45,14,,,,
70,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,63,14,,,,
71,-,Way Out West,Lullaby Horizon (Ben Böhmer Remix),-,71,1,,,,
72,-,Riva Starr,Kill Me (Claptone Remix) [feat. Rssll],-,72,1,,,,
73,-,Beta Librae,Ephemeral,-,73,1,,,,
74,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,18,20,,,,
75,up,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",96,6,4,,,,
76,down,Dillon Francis & DJ Snake,Get Low,58,23,14,,,,
77,-,Drauf & Dran & Rich vom Dorf,Compadres,-,77,1,,,,
78,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,24,24,,,,
79,up,アヴィーチー,Hey Brother,90,49,19,,,,
80,up,Martin Garrix,Don't Look Down (feat. Usher),99,40,9,,,,
81,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,41,15,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),65,51,14,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,18,,,,
84,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),89,56,15,,,,
85,down,Calvin Harris & Alesso,Under Control (feat. Hurts),79,43,9,,,,
86,down,DJ Snake & AlunaGeorge,You Know You Like It,75,65,12,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,65,12,,,,
88,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),26,4,25,,,,
89,down,The Chainsmokers,Paris,23,7,26,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,19,23,,,,
91,down,DJ Snake & Lil Jon,Turn Down for What,42,18,24,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,17,21,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),50,26,18,,,,
94,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,54,13,,,,
95,down,David Guetta,2U (feat. Justin Bieber),63,35,14,,,,
96,down,Tiësto & Sevenn,Boom,78,23,18,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,85,3,,,,
98,down,Steve Aoki,Waste It on Me (feat. BTS),92,40,10,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,8,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez),91,59,11,,,,
