Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,207,,,,
2,down,AKMU,Love Lee,1,1,12,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,207,,,,
4,up,Alan Walker,Faded,4,1,208,,,,
5,up,向蕙玲,愛甲超過 (Dj Remix),34,4,2,,,,
6,up,Alan Walker,The Spectre,6,1,208,,,,
7,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,205,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),10,2,191,,,,
9,up,Alan Walker,Alone,13,2,199,,,,
10,up,David Guetta,Titanium (feat. Sia),15,3,205,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,179,,,,
12,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),19,4,190,,,,
13,-,Lukumaster,Meouse,-,2,1,,,,
14,down,R3HAB & 蔡依林,Stars Align,12,1,137,,,,
15,up,Calvin Harris,Summer,21,6,194,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,12,170,,,,
17,up,Calvin Harris,Blame (feat. John Newman),23,13,193,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,2,196,,,,
19,up,Handsome Dancer,Coincidance,24,13,195,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),26,15,178,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,28,14,183,,,,
22,up,The Chainsmokers,Paris,30,7,190,,,,
23,down,DJ小鱼儿,黑桃A,5,1,52,,,,
24,up,Alan Walker,Sing Me to Sleep,32,3,197,,,,
25,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,167,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,98,18,170,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,19,171,,,,
28,up,Alesso,I Wanna Know (feat. 蔡依林),95,19,175,,,,
29,-,Alan Walker,Tired (feat. Gavin James),-,14,158,,,,
30,up,"Alan Walker, K-391 & Emelie Hollow",Lily,97,7,171,,,,
31,down,Tez Cadey,Seve (Radio Edit),29,19,185,,,,
32,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),96,5,155,,,,
33,-,Vicetone & Tony Igy,Astronomia,-,1,160,99,2020-04-05,44,2020-04-12
34,up,Baauer,Harlem Shake,100,19,165,,,,
35,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,160,,,,
36,-,Icona Pop,I Love It (feat. Charli XCX),-,26,148,,,,
37,up,Avicii,The Nights,99,2,45,,,,
38,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,18,150,,,,
39,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,152,,,,
40,-,Dillon Francis & DJ Snake,Get Low,-,23,143,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,180,,,,
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,32,133,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,173,,,,
44,-,Super Pipo,Vanished (feat. Crystal Castles),-,44,1,,,,
45,-,GFriend,NAVILLERA,-,31,122,,,,
46,down,Marshmello,Alone,42,4,188,,,,
47,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,109,,,,
48,-,Martin Garrix & Troye Sivan,There for You,-,8,176,,,,
49,-,David Guetta,2U (feat. Justin Bieber),-,35,107,,,,
50,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,80,,,,
51,-,Martin Garrix,Don't Look Down (feat. Usher),-,40,71,,,,
52,-,Tiësto & Sevenn,Boom,-,23,125,,,,
53,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,62,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,168,,,,
55,-,I-YU & Kotori,Atonement,-,55,1,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,80,,,,
57,-,"Hardwell, Azteck & Alex Hepburn",Anybody out There,-,57,1,,,,
58,-,Yuki Hsu,Ti-Ti-Ta,-,2,2,,,,
59,-,Carnage & Timmy Trumpet,Psy or Die,-,59,1,,,,
60,down,Lakim,A Pimp Named Slickback,8,8,3,,,,
61,-,Naxsy,Strand,-,61,1,,,,
62,-,Fedde Le Grand & Vince Freeman,Devils,-,62,1,,,,
63,-,David Guetta,2U (feat. Justin Bieber) [Tujamo Remix],-,63,1,,,,
64,-,aprtment,Aprtment Life,-,64,1,,,,
65,-,"Skybreak, Daeya & CHOMPO",Astral Blossom,-,65,1,,,,
66,-,Marshmello & Halsey,Be Kind,-,1,104,50,2020-05-03,29,2020-05-17
67,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),-,36,108,,,,
68,-,"Ice Boy, Chino Kidd & Dj ALLY B",Sisi,-,68,1,,,,
69,-,David Guetta,2U (feat. Justin Bieber) [Robin Schulz Remix],-,69,1,,,,
70,-,Naxsy,Dive in (Remix),-,70,1,,,,
71,-,Aika,BunBun,-,71,1,,,,
72,-,Staxx Of Joy,Shout (Play Boys Vocal Mix),-,72,1,,,,
73,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,61,,,,
74,-,Daria Marx,Feelings,-,74,1,,,,
75,-,Anthony Acid,Bump (Do A Bump Mix),-,75,1,,,,
76,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,76,1,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,45,86,,,,
78,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,34,,,,
79,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,79,1,,,,
80,-,Hixxy & Sharkey,"Toytown (Bass-D, F.Noize, Potato Remix)",-,80,1,,,,
81,-,Rocket Start,Ice Cream,-,81,1,,,,
82,-,Mauve,When the Sun Goes Down,-,82,1,,,,
83,-,LUNDIMA,Follow the Sun,-,83,1,,,,
84,-,Esteban Lopez & Pedro Pons,Over the Rainbow (feat. Amannda),-,84,1,,,,
85,-,Matt Dybal & R4KIDOR,Trust You (Extended Mix),-,85,1,,,,
86,-,HÄWK & AMY MIYÚ,Don't Stop,-,86,1,,,,
87,-,Scorsi & The OtherZ,Stay,-,87,1,,,,
88,-,ANGELPLAYA,TIPSY,-,88,1,,,,
89,-,Maski & Banga & Revealed Recordings,Flight (Extended Mix),-,89,1,,,,
90,-,"Andrew Rayel, SMR LVE & Eric Lumiere",Feel Alive (Extended Mix),-,90,1,,,,
91,-,Will Sparks,The Chant,-,91,1,,,,
92,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,78,,,,
93,-,Naems & Alex M,Realities,-,93,1,,,,
94,-,Drifter5 & Revealed Recordings,Set Me Free (Extended Mix),-,94,1,,,,
95,-,MEUTE,The Man with the Red Face,-,95,1,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,15,174,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,45,48,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,48,18,,,,
99,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,34,28,,,,
100,-,Marshmello,Silence (feat. Khalid),-,41,9,,,,
