Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,1,1,125,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,125,,,,
3,up,R3HAB & 蔡依林,Stars Align,7,1,54,,,,
4,down,Alan Walker,The Spectre,3,1,124,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,124,,,,
6,up,Alan Walker,Alone,20,2,123,,,,
7,down,謝金燕,姐姐,4,4,125,,,,
8,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,3,125,,,,
9,up,Calvin Harris,Summer,10,6,120,,,,
10,up,Zedd & Alessia Cara,Stay,28,9,120,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),13,5,113,,,,
12,down,アヴィーチー,Wake Me Up,9,4,125,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),22,8,107,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,10,102,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,125,,,,
16,up,Calvin Harris,Blame (feat. John Newman),17,13,114,,,,
17,up,Miles Guo,Dance 7 (Remix),18,1,26,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,17,77,,,,
19,down,Alan Walker,Sing Me to Sleep,11,3,121,,,,
20,up,Martin Garrix & Troye Sivan,There for You,27,8,105,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,8,106,,,,
22,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,4,110,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,12,101,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,2,121,,,,
25,up,謝金燕,一級棒,25,16,122,,,,
26,up,Handsome Dancer,Coincidance,29,13,117,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,30,14,107,,,,
28,down,Zedd,Beautiful Now (feat. Jon Bellion),24,18,122,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,15,101,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),34,3,121,,,,
31,down,Avicii,Waiting For Love,23,11,123,,,,
32,up,Tez Cadey,Seve (Radio Edit),35,19,107,,,,
33,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,16,113,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),38,2,98,,,,
35,up,Zedd,Clarity (feat. Foxes),37,23,118,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,24,117,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),94,19,100,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,42,9,109,,,,
39,-,WUKONG & Double Noize,Phoenix Rave,-,39,1,,,,
40,-,YouNotUs,I Swear,-,40,1,,,,
41,-,DJ TikTok,Ring Ding Dong,-,41,1,,,,
42,-,Chocolate Puma,Frenzy (feat. Kris Kiss),-,42,1,,,,
43,-,ITZY,LOCO,-,43,1,,,,
44,down,Vicetone & Tony Igy,Astronomia,43,1,88,99,2020-04-05,44,2020-04-12
45,up,Alesso,I Wanna Know (feat. 蔡依林),45,19,101,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,17,108,,,,
47,down,Hardwell,We Are One (feat. 蔡依林),46,31,107,,,,
48,up,ITZY,달라달라,62,30,6,,,,
49,-,Otira,Proper Techno,-,49,1,,,,
50,-,The House & Garage Orchestra,Imagine (feat. Shola Ama),-,50,1,,,,
51,-,Lonely in the Rain & Panama,Feel This Way (VIP Edit),-,51,1,,,,
52,-,waykap,Too Much for Ya (feat. Julia Carbajal),-,52,1,,,,
53,-,Slone,Shadow of a Doubt,-,53,1,,,,
54,-,Deeper Purpose,Stop Trippin',-,54,1,,,,
55,up,Crayon Pop,빠빠빠,95,24,94,,,,
56,-,Leeloud,What Is Happening,-,56,1,,,,
57,-,John Davis & The Monster Orchestra,I Can't Stop (feat. DJ Jazzy Jeff) [Louie Vega Extended Remix],-,57,1,,,,
58,-,SinB & The Haunted House,Be Yourself,-,58,1,,,,
59,-,Loffe Beats,"Beat This (feat. Tofu Quing, Typhoon Angels & Matyouz Ladurée)",-,59,1,,,,
60,-,Slone,Hanger,-,60,1,,,,
61,-,Lonely in the Rain,Far Away,-,61,1,,,,
62,-,Slone,Pork Chopper,-,62,1,,,,
63,-,tubebackr,Papaya,-,63,1,,,,
64,-,Manik,Kick It In,-,64,1,,,,
65,-,Shishiro Botan,Lioness’ Pride,-,3,4,,,,
66,-,Hilly,Essence of Oldskool,-,66,1,,,,
67,-,Motorcycle,As the Rush Comes (Dash Berlin Remix),-,67,1,,,,
68,-,Sadomasters,Bad Boy (Remix),-,68,1,,,,
69,-,KEELD & Frents,Not a Test,-,69,1,,,,
70,-,RIOT,Herbivore,-,70,1,,,,
71,-,"Mabel, Jax Jones & Galantis",Good Luck,-,71,1,,,,
72,-,Rik Shaw,Push It,-,72,1,,,,
73,-,NOTD & SHY Martin,Keep You Mine (Fabian Mazur Remix),-,73,1,,,,
74,-,Quintino,Vivid,-,74,1,,,,
75,-,Pleight,Bounce (Extended Mix),-,75,1,,,,
76,-,Arbelaster,Bad Habits (Extended Mix),-,76,1,,,,
77,-,Orquestra Estrella Azul,Me Voy,-,77,1,,,,
78,-,Sunsquabi,The Love You Left Behind (feat. Lettuce) [SunSquabi Remix],-,78,1,,,,
79,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,79,2,,,,
80,-,Fuga Ronto,Camel Ride,-,80,1,,,,
81,-,時裝秀,好聽輕快背景音樂,-,81,1,,,,
82,-,Headhunterz & Sephyx,Defend the Hard,-,82,1,,,,
83,-,Simon Patterson,Brush Strokes,-,83,1,,,,
84,-,Wildstylez & Frontliner,The Unknown,-,84,1,,,,
85,-,DJ Encore,You Can Walk on Water,-,85,1,,,,
86,-,Quintino & Thomas Gold,Quechua,-,86,1,,,,
87,-,Deeper Purpose,The Slap,-,87,1,,,,
88,-,Jetsunma,Father Remix,-,88,1,,,,
89,-,Deeper Purpose,Elevate,-,89,1,,,,
90,-,Deeper Purpose & Intrusive,Children of the Future,-,90,1,,,,
91,-,Deeper Purpose & Intrusive,Malfunction,-,91,1,,,,
92,-,Discochic,Ooh I Like It,-,92,1,,,,
93,down,ITZY,WANNABE,49,32,5,67,2020-03-15,27,2020-03-22
94,-,Ben Reymann,Sturm (Phyrgian Remix),-,94,1,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,17,93,,,,
96,-,Ben Reymann,Interstellar,-,96,1,,,,
97,down,Mike Perry,The Ocean (feat. Shy Martin),15,2,118,,,,
98,-,Pinball vs. DJ Palon,Wildstyle (Club Mix),-,98,1,,,,
99,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,5,93,,,,
100,down,Baauer,Harlem Shake,50,19,92,,,,
