Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,197,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,197,,,,
3,up,Alan Walker,Faded,4,1,198,,,,
4,up,Alan Walker,The Spectre,5,1,198,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,171,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),7,2,183,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),12,5,179,,,,
8,up,R3HAB & 蔡依林,Stars Align,8,1,127,,,,
9,up,Alan Walker,Alone,9,2,189,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,197,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,8,173,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,171,,,,
13,up,Marshmello,Alone,14,4,181,,,,
14,up,Martin Garrix & Troye Sivan,There for You,15,8,169,,,,
15,down,Avicii,The Nights,3,2,37,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,2,186,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,165,,,,
18,down,Calvin Harris,Summer,17,6,184,,,,
19,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),20,4,182,,,,
20,up,Calvin Harris,Blame (feat. John Newman),21,13,183,,,,
21,up,Handsome Dancer,Coincidance,24,13,187,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),23,15,169,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,15,164,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,173,,,,
25,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,16,176,,,,
26,up,Tez Cadey,Seve (Radio Edit),27,19,175,,,,
27,up,Alan Walker,Sing Me to Sleep,30,3,189,,,,
28,up,DJ小鱼儿,黑桃A,29,1,42,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,19,163,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,18,162,,,,
31,up,Alesso,I Wanna Know (feat. 蔡依林),33,19,165,,,,
32,up,Vicetone & Tony Igy,Astronomia,36,1,152,99,2020-04-05,44,2020-04-12
33,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,147,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,17,160,,,,
35,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,25,151,,,,
36,up,Baauer,Harlem Shake,39,19,155,,,,
37,up,Marshmello & Bastille,Happier,40,28,136,74,2019-10-06,74,2019-10-06
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,158,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),60,26,141,,,,
40,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],35,18,142,,,,
41,-,Faster Horses,21,-,41,1,,,,
42,-,Dj Babatr,No L a Pele,-,42,1,,,,
43,-,Dillon Nathaniel & Kevin McKay,Jump Around (Extended Mix),-,43,1,,,,
44,-,Tray C,Dạ Vũ (feat. Tăng Duy Tân) [DJTrayC Remix],-,44,1,,,,
45,up,AKMU,Love Lee,65,1,2,,,,
46,-,MusicbyAden,Forever,-,46,1,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,28,143,,,,
48,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,32,124,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,32,101,,,,
50,down,Tiësto & Sevenn,Boom,45,23,117,,,,
51,up,Marshmello & Halsey,Be Kind,91,1,100,50,2020-05-03,29,2020-05-17
52,-,The Chainsmokers,Paris,-,7,182,,,,
53,-,Laserboy,The Tears of an Angel,-,53,1,,,,
54,-,Edy Band,Sexy Lady (Vocal),-,54,1,,,,
55,-,Bad Boombox,Delightfuldisko,-,55,1,,,,
56,-,Vndetta,Running Out (feat. Wes Ayala),-,56,1,,,,
57,-,Robin Schulz,Break for You,-,57,1,,,,
58,-,BYNX,Thank You,-,58,1,,,,
59,-,Ruben de Ronde & FSHO,Can You Hear (Extended Mix) [feat. SodiumHot],-,59,1,,,,
60,-,Philth Haus,Coesxl,-,60,1,,,,
61,-,Robin Schulz,No Drama,-,61,1,,,,
62,-,DIVERSION,Judgment Day,-,62,1,,,,
63,-,SaphireLeFleur,SIMPSONWAVE (SAPHIRELEFLEUR REMIX),-,63,1,,,,
64,-,Dior,Положение (Mokhtar Bassah Remix),-,64,1,,,,
65,-,San Regret,Echoes of a Memory,-,65,1,,,,
66,-,Tyson O'brien & Paluma,Ldn Ferg,-,66,1,,,,
67,-,Philth Haus,Ficsxl,-,67,1,,,,
68,-,"RSCL, Repiet & Julia Kleijn",Echo,-,68,1,,,,
69,down,GFriend,NAVILLERA,44,31,113,,,,
70,-,Philth Haus,Dmisxl,-,70,1,,,,
71,-,"Dj Kuba, Neitan & Nogun",Sweat,-,71,1,,,,
72,-,HWASA,Be calm,-,72,1,,,,
73,-,Elevven & Sarah Mark,Shallow (Daniel Kandi Extended Remix),-,73,1,,,,
74,-,MOES,Push,-,74,1,,,,
75,-,Tatsunoshin,Bring Me Back (Extended Mix),-,75,1,,,,
76,-,JXXXO & Ramiro Suarez,Namaste,-,76,1,,,,
77,-,Elena,Mamma Mia (He's Italiano) [feat. Glance] [Radio Edit],-,77,1,,,,
78,-,"Tujamo, Azteck & INNA",Freak,-,78,1,,,,
79,-,Dim Chord,I Got 5,-,79,1,,,,
80,-,Thomas Gold,Believe (feat. Bright Lights),-,80,1,,,,
81,-,"Dj Kuba, Neitan & Discotek",Booty Workout (Extended Mix) [feat. Richie Loop],-,81,1,,,,
82,-,Morel,Hast Du Feuer,-,82,1,,,,
83,-,浩室好的音樂,好聽輕快背景音樂,-,83,1,,,,
84,-,BLKSMIITH,//Obsession//,-,84,1,,,,
85,-,Johannes Brecht & Christian Prommer,Page Blanche,-,85,1,,,,
86,-,Dj Usman Bhatti,Unholy Trapeze,-,86,1,,,,
87,-,Paul Van Dyk,Let Go (Featuring Rea Garvey),-,87,1,,,,
88,-,Manse,No Matter Where We Are (Extended Mix),-,88,1,,,,
89,-,Matt Darey,Sum of All Fears (feat. Tiff Lacey) [Kastis Torrau & Arnas D Extended Remix],-,89,1,,,,
90,-,Mariana BO,Paris (feat. Shibui),-,90,1,,,,
91,-,Fred Hush,Miles & More (Mark Broom Remix),-,91,1,,,,
92,down,David Guetta,2U (feat. Justin Bieber),47,35,98,,,,
93,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen),48,36,100,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],-,94,1,,,,
95,-,The Bucketheads,Time & Space (Remix),-,95,1,,,,
96,down,Marshmello,Here With Me (feat. CHVRCHES),51,14,58,,,,
97,down,Steve Aoki,Waste It on Me (feat. BTS),49,40,71,,,,
98,down,Deorro & Chris Brown,Five More Hours,57,45,81,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,6,14,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),50,40,65,,,,
