Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,4,1,122,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,132,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,132,,,,
4,up,Calvin Harris,Blame (feat. John Newman),50,1,128,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,133,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,133,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,133,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,133,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,133,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,122,,,,
11,up,Alan Walker,Faded,12,11,128,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,132,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,8,127,,,,
14,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,6,1,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,7,133,,,,
16,up,David Guetta,Without You (feat. Usher),57,13,132,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,8,128,,,,
18,up,Charly Black,Gyal You a Party Animal,47,9,123,,,,
19,down,Baauer,Harlem Shake,14,9,129,,,,
20,down,アヴィーチー,Wake Me Up,15,1,132,,,,
21,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,1,131,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),42,18,97,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),21,17,132,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,11,126,,,,
25,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,12,132,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,8,133,,,,
27,up,アヴィーチー,Hey Brother,33,21,132,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,13,132,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),19,13,122,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,29,130,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,133,,,,
32,down,Martin Solveig & Dragonette,Hello,22,15,129,,,,
33,down,David Guetta,Dangerous (feat. Sam Martin),23,16,131,,,,
34,-,Zedd,Clarity (feat. Foxes),-,8,131,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,16,117,,,,
36,down,Calvin Harris,Feel So Close (Extended Mix),26,17,133,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,17,125,,,,
38,down,Skrillex,Bangarang (feat. Sirah),29,19,131,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),6,2,127,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,119,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,69,18,125,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,124,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,22,127,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),32,23,131,,,,
45,down,Michael Mind Project,How Does It Feel (Dutch Edit),34,24,133,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),56,30,130,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],61,46,123,,,,
48,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,16,131,,,,
49,down,Galantis,Runaway (U & I),37,15,132,,,,
50,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,42,132,,,,
51,down,"Calvin Harris, Dua Lipa",One Kiss,40,19,109,,,,
52,down,Calvin Harris,My Way,39,29,127,,,,
53,-,Clive From Accounts,4 Time,-,53,1,,,,
54,-,Yung Bae & Macross 82-99,Welcome to the Disco,-,54,1,,,,
55,-,Dj Andrés,One Way Ticket (Remix 2021),-,55,1,,,,
56,up,DJ Snake,Middle (feat. Bipolar Sunshine),66,11,132,,,,
57,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,25,16,,,,
58,up,アヴィーチー,You Make Me,59,43,132,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,26,131,,,,
60,down,Steve Aoki & Louis Tomlinson,Just Hold On,43,30,124,,,,
61,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),65,51,123,,,,
62,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,32,132,,,,
63,down,アヴィーチー,Addicted To You,60,52,132,,,,
64,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,25,84,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),54,54,127,,,,
66,down,Avicii,Waiting For Love,41,38,131,,,,
67,down,David Guetta,Turn Me On (feat. Nicki Minaj),55,54,131,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,33,128,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),48,33,129,,,,
70,down,Avicii,Levels (Instrumental),58,58,132,,,,
71,down,Alan Walker,The Spectre,52,36,116,,,,
72,down,Kygo,Stole the Show (feat. Parson James),53,37,102,,,,
73,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,38,71,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,132,,,,
75,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,112,,,,
76,-,Deejay Ghost,Killing Me Softly (Tiktok Remix),-,76,1,,,,
77,down,Dillon Francis & DJ Snake,Get Low,62,37,131,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,122,,,,
79,down,Daft Punk,One More Time,36,35,128,,,,
80,-,Stereo MC's,Connected,-,50,131,,,,
81,-,Magan,Verano Azul,-,51,131,,,,
82,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,37,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),51,32,95,,,,
84,-,Alan Walker,Alone,-,42,94,,,,
85,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,54,100,,,,
86,down,The Chainsmokers,Paris,64,46,119,,,,
87,down,Calvin Harris,Open Wide (feat. Big Sean),68,40,128,,,,
88,-,LOONA,Butterfly,-,88,1,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,70,,,,
90,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,90,1,,,,
