Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,84,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,84,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,85,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,85,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,85,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,85,,,,
7,-,Calvin Harris,Blame (feat. John Newman),-,1,81,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,82,,,,
9,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,85,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,78,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,85,,,,
12,up,アヴィーチー,Wake Me Up,22,1,85,,,,
13,down,Zedd,Clarity (feat. Foxes),12,8,85,,,,
14,down,Calvin Harris,Summer,11,1,80,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,8,79,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,85,,,,
17,up,Charly Black,Gyal You a Party Animal,19,9,76,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,8,82,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,85,,,,
20,down,Baauer,Harlem Shake,18,9,81,,,,
21,down,David Guetta,Without You (feat. Usher),17,13,85,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,82,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,81,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,85,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,50,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),25,17,85,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,84,,,,
28,up,Alan Walker,Faded,28,11,83,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,85,,,,
30,down,アヴィーチー,Hey Brother,27,21,85,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,85,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),31,13,74,,,,
33,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),34,25,47,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),36,16,83,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,83,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),39,17,85,,,,
37,down,Galantis,Runaway (U & I),32,15,84,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,79,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,75,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,84,,,,
41,up,Skrillex,Bangarang (feat. Sirah),43,19,83,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,49,18,81,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),40,30,83,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,74,,,,
45,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,38,25,,,,
46,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,22,80,,,,
47,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,73,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,83,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,29,84,,,,
50,up,Michael Mind Project,How Does It Feel (Dutch Edit),50,24,85,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,3,85,,,,
52,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),54,42,85,,,,
53,up,Daft Punk,One More Time,68,35,83,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,55,19,69,,,,
55,-,Jiggly Caliente,All This Body (feat. Alaska Thunderfuck & Ginger Minj),-,55,1,,,,
56,up,Calvin Harris,My Way,57,29,79,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,13,85,,,,
58,up,アヴィーチー,You Make Me,58,43,85,,,,
59,up,DJ Snake,Middle (feat. Bipolar Sunshine),59,11,85,,,,
60,up,Stereo MC's,Connected,60,50,85,,,,
61,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),61,51,76,,,,
62,down,Avicii,Waiting For Love,51,38,85,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),63,32,84,,,,
64,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,54,,,,
65,up,アヴィーチー,Addicted To You,65,52,85,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,54,83,,,,
67,up,David Guetta,Turn Me On (feat. Nicki Minaj),67,54,85,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,82,,,,
69,up,Magan,Verano Azul,70,51,85,,,,
70,up,Avicii,Levels (Instrumental),71,58,85,,,,
71,up,Dillon Francis & DJ Snake,Get Low,73,37,85,,,,
72,up,Alan Walker,The Spectre,74,36,74,,,,
73,up,Calvin Harris,Open Wide (feat. Big Sean),76,40,85,,,,
74,up,Afrojack,Summerthing! (feat. Mike Taylor),78,67,61,,,,
75,up,DVBBS & Borgeous,Tsunami,79,44,84,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,39,76,,,,
77,up,Galantis,Peanut Butter Jelly,82,52,84,,,,
78,down,Alan Walker,Alone,75,42,71,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,84,,,,
80,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),83,68,83,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,76,8,,,,
82,up,Deorro & Chris Brown,Five More Hours,85,40,75,,,,
83,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,86,45,79,,,,
84,up,David Guetta,2U (feat. Justin Bieber),87,46,82,,,,
85,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,46,82,,,,
86,-,Pandora Boxx,Nice Car! (Shame About Your Penis) [feat. Shango],-,86,1,,,,
87,-,Pandora Boxx & Tim Permanent,I Wanna Have Some Fun (feat. Tim Permanent),-,87,1,,,,
88,down,Sophie Ellis-Bextor,Murder On the Dancefloor,80,67,79,,,,
89,down,The Chainsmokers,Paris,72,46,78,,,,
90,-,Madness,Our House,-,69,82,,,,
91,-,DJ Snake & AlunaGeorge,You Know You Like It,-,85,7,,,,
92,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,18,,,,
93,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,39,16,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),52,32,64,,,,
95,down,Madeon,Finale (feat. Nicholas Petricca),88,72,82,,,,
96,down,Kygo,Stole the Show (feat. Parson James),62,37,69,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,79,8,,,,
98,-,Stromae,Alors on danse (Radio Edit),-,85,11,,,,
99,-,Moby,Extreme Ways (Bourne's Legacy),-,89,5,,,,
100,down,AronChupa,I'm an Albatraoz,90,43,71,,,,
