Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,12,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,177,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,178,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,172,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,178,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,2,167,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,167,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,178,,,,
9,up,Calvin Harris,Summer,9,1,165,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,172,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,173,,,,
12,up,Baauer,Harlem Shake,12,9,172,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,10,167,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,8,178,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,11,169,,,,
16,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),14,14,14,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,177,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,13,167,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,178,,,,
20,up,Alan Walker,Faded,20,11,173,,,,
21,down,Daft Punk,Instant Crush (feat. Julian Casablancas),19,19,14,,,,
22,down,Martin Solveig & Dragonette,Hello,21,15,171,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),22,16,176,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,149,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),25,17,178,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,18,165,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,177,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,19,152,,,,
29,down,Skrillex,Bangarang (feat. Sirah),27,19,176,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,163,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,22,170,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),30,23,175,,,,
33,down,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,178,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,5,178,,,,
35,down,David Guetta,Without You (feat. Usher),34,13,177,,,,
36,down,Galantis,Runaway (U & I),35,15,177,,,,
37,down,Calvin Harris,My Way,36,29,167,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,30,165,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,1,177,,,,
40,up,Steve Aoki & Louis Tomlinson,Just Hold On,40,30,169,,,,
41,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,17,169,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,7,176,,,,
43,-,David Guetta,Titanium (feat. Sia),-,3,176,,,,
44,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,32,177,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,33,172,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),46,33,170,,,,
47,down,Daft Punk,One More Time,41,35,172,,,,
48,down,Alan Walker,The Spectre,47,36,157,,,,
49,-,Vagskee & South DJ Scream,Let's Rock,-,49,1,,,,
50,-,Vagskee & South DJ Scream,Lijadu Voices,-,50,1,,,,
51,-,Vagskee & South DJ Scream,Georgia,-,51,1,,,,
52,-,Alan Walker,Alone,-,42,114,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,43,12,55,,,,
