Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),50,1,32,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,33,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,2,33,,,,
4,up,Calvin Harris,Summer,14,1,33,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,33,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,33,,,,
7,up,David Guetta,Titanium (feat. Sia),15,3,33,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),5,2,31,,,,
9,down,アヴィーチー,Wake Me Up,6,1,33,,,,
10,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,33,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,33,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,7,33,,,,
13,down,Zedd,Clarity (feat. Foxes),10,8,33,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,33,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),11,8,29,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,33,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,8,32,,,,
18,down,Charly Black,Gyal You a Party Animal,16,9,24,,,,
19,down,Baauer,Harlem Shake,17,9,30,,,,
20,down,David Guetta,Without You (feat. Usher),19,13,33,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,33,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,33,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,18,33,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,12,32,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),26,17,33,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,33,,,,
27,down,アヴィーチー,Hey Brother,25,21,33,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,11,33,,,,
29,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,11,33,,,,
30,up,Galantis,Runaway (U & I),44,15,32,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,33,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),31,13,31,,,,
33,up,Alan Walker,Faded,38,11,32,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,16,31,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,29,33,,,,
36,down,Martin Solveig & Dragonette,Hello,35,15,31,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,27,,,,
38,down,Calvin Harris,Feel So Close (Extended Mix),36,17,33,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,21,27,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,33,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,33,,,,
42,up,Skrillex,Bangarang (feat. Sirah),42,19,33,,,,
43,up,Kygo,Stole the Show (feat. Parson James),82,37,26,,,,
44,up,Avicii,The Nights (Felix Jaehn Remix),46,30,31,,,,
45,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,29,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,45,18,33,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,29,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),49,23,33,,,,
49,up,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,33,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,33,,,,
51,up,Daft Punk,One More Time,53,35,33,,,,
52,up,Calvin Harris,My Way,54,29,29,,,,
53,-,Eric Prydz,Pjanoo (Radio Edit),-,53,1,,,,
54,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,47,33,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,32,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,94,19,24,,,,
57,up,アヴィーチー,You Make Me,59,43,33,,,,
58,down,Stereo MC's,Connected,57,50,33,,,,
59,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,51,24,,,,
60,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,32,,,,
61,up,アヴィーチー,Addicted To You,62,52,33,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,13,33,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,33,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,33,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),65,33,32,,,,
66,up,Magan,Verano Azul,66,51,33,,,,
67,up,Avicii,Levels (Instrumental),67,58,33,,,,
68,up,Dillon Francis & DJ Snake,Get Low,68,37,33,,,,
69,up,Calvin Harris,Open Wide (feat. Big Sean),69,40,33,,,,
70,up,Alan Walker,The Spectre,86,36,26,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,46,33,,,,
72,down,Avicii,Waiting For Love,55,38,33,,,,
73,down,DVBBS & Borgeous,Tsunami,70,44,32,,,,
74,down,Afrojack,Summerthing! (feat. Mike Taylor),71,67,9,,,,
75,down,Galantis,Peanut Butter Jelly,72,52,32,,,,
76,up,Madness,Our House,83,69,32,,,,
77,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,68,33,,,,
78,down,Deorro & Chris Brown,Five More Hours,74,40,29,,,,
79,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,45,28,,,,
80,down,David Guetta,2U (feat. Justin Bieber),78,46,33,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,39,29,,,,
82,up,Madeon,Finale (feat. Nicholas Petricca),88,72,32,,,,
83,-,Galantis,No Money,-,50,29,,,,
84,-,Klingande,Jubel,-,45,26,,,,
85,down,Vicetone & Tony Igy,Astronomia,81,32,12,99,2020-04-05,44,2020-04-12
86,up,Sophie Ellis-Bextor,Murder On the Dancefloor,99,67,31,,,,
87,up,Marshmello & Bastille,Happier,92,44,17,74,2019-10-06,74,2019-10-06
88,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,21,,,,
89,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",89,30,33,,,,
90,up,Calvin Harris,Thinking About You (feat. Ayah Marar),91,45,8,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,19,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,63,32,,,,
93,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,24,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),84,54,33,,,,
95,down,The Chainsmokers,Paris,85,46,28,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,93,5,97,2020-01-12,7,2020-05-10
97,down,Kygo,Firestone (feat. Conrad Sewell),77,32,24,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,16,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),98,90,7,,,,
100,-,Alice Deejay,Better Off Alone,-,99,1,,,,
