Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),3,1,156,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,161,,,,
3,down,Calvin Harris,Summer,1,1,150,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,161,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,1,160,,,,
6,up,David Guetta,Titanium (feat. Sia),8,3,162,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,2,162,,,,
8,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,162,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,151,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,162,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,162,,,,
12,down,アヴィーチー,Wake Me Up,4,1,161,,,,
13,up,Zedd,Clarity (feat. Foxes),14,8,160,,,,
14,up,Alan Walker,Faded,16,11,157,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),44,8,156,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,8,157,,,,
17,up,Charly Black,Gyal You a Party Animal,17,9,152,,,,
18,up,David Guetta,Without You (feat. Usher),18,13,161,,,,
19,up,Baauer,Harlem Shake,19,9,158,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,13,161,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,153,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,161,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,160,,,,
24,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,18,126,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,153,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),24,17,161,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,12,161,,,,
28,down,アヴィーチー,Hey Brother,26,21,161,,,,
29,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),27,25,45,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,26,160,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,13,151,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,8,162,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,106,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,162,,,,
35,down,Martin Solveig & Dragonette,Hello,33,15,156,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),35,16,160,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,162,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,16,138,,,,
39,down,Calvin Harris,Feel So Close (Extended Mix),36,17,162,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),38,30,159,,,,
41,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),42,38,100,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,154,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,29,159,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,161,,,,
45,down,Skrillex,Bangarang (feat. Sirah),43,19,160,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,21,147,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,75,18,151,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,154,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,36,139,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),49,23,160,,,,
51,up,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,162,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,19,138,,,,
53,-,Rodg,Flaked,-,53,1,,,,
54,down,Galantis,Runaway (U & I),52,15,161,,,,
55,down,Daft Punk,One More Time,54,35,156,,,,
56,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),55,42,161,,,,
57,up,Calvin Harris,My Way,76,29,153,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,30,149,,,,
59,down,アヴィーチー,You Make Me,57,43,161,,,,
60,down,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,153,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),77,33,155,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],53,46,150,,,,
63,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),62,51,152,,,,
64,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),63,54,129,,,,
65,up,Tiësto,Wasted (feat. Matthew Koma),65,52,54,,,,
66,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),66,32,161,,,,
67,up,アヴィーチー,Addicted To You,67,52,161,,,,
68,down,Stereo MC's,Connected,61,50,160,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,33,157,,,,
70,down,DJ Snake,Middle (feat. Bipolar Sunshine),60,11,161,,,,
71,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,54,160,,,,
72,down,Magan,Verano Azul,71,51,160,,,,
73,up,Alan Walker,The Spectre,73,36,142,,,,
74,up,Avicii,Levels (Instrumental),74,58,161,,,,
75,down,Avicii,Waiting For Love,56,38,160,,,,
76,down,Jennifer Lopez,Dance Again (feat. Pitbull),68,54,156,,,,
77,-,Kygo,Stole the Show (feat. Parson James),-,37,123,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),64,32,119,,,,
79,up,The Chainsmokers,Paris,79,46,143,,,,
80,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,57,,,,
81,up,Tiësto & KAROL G,Don't Be Shy,84,12,47,,,,
82,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,67,95,,,,
83,down,Dillon Francis & DJ Snake,Get Low,78,37,150,,,,
84,down,Calvin Harris,Open Wide (feat. Big Sean),80,40,142,,,,
