Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,4,1,94,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),16,1,100,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,100,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,101,,,,
5,up,David Guetta,Titanium (feat. Sia),6,3,101,,,,
6,down,Calvin Harris,Blame (feat. John Newman),1,1,97,,,,
7,up,アヴィーチー,Wake Me Up,15,1,101,,,,
8,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,101,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,2,97,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,2,101,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,101,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,101,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,94,,,,
14,up,Alan Walker,Faded,14,11,97,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,101,,,,
16,up,Zedd,Clarity (feat. Foxes),17,8,101,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,101,,,,
18,up,David Guetta,Without You (feat. Usher),23,13,101,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,8,95,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,21,8,98,,,,
21,up,Charly Black,Gyal You a Party Animal,22,9,92,,,,
22,up,Baauer,Harlem Shake,24,9,97,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,96,,,,
24,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),26,16,101,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),27,18,66,,,,
26,up,Avicii,Levels (Instrumental Radio Edit),28,17,101,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,12,100,,,,
28,up,アヴィーチー,Hey Brother,30,21,101,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,101,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,8,101,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,13,90,,,,
32,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),34,25,63,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,12,101,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,13,101,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),43,30,99,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),36,16,99,,,,
37,down,Tiësto & KAROL G,Don't Be Shy,12,12,9,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,16,90,,,,
39,up,Calvin Harris,Feel So Close (Extended Mix),39,17,101,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,94,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,100,,,,
42,up,Skrillex,Bangarang (feat. Sirah),42,19,99,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,90,,,,
44,up,Galantis,Runaway (U & I),53,15,100,,,,
45,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,38,41,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,36,89,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,96,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,50,18,97,,,,
49,up,Martin Garrix,Don't Look Down (feat. Usher),49,23,99,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,11,101,,,,
51,up,Daft Punk,One More Time,67,35,99,,,,
52,down,Michael Mind Project,How Does It Feel (Dutch Edit),51,24,101,,,,
53,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],86,39,22,,,,
54,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),58,42,101,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,52,19,83,,,,
56,up,Calvin Harris,My Way,60,29,95,,,,
57,up,アヴィーチー,You Make Me,61,43,101,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,30,93,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,63,30,95,,,,
60,up,Stereo MC's,Connected,64,50,101,,,,
61,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),66,51,92,,,,
62,up,Tiësto,Wasted (feat. Matthew Koma),68,52,29,,,,
63,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),69,32,100,,,,
64,up,アヴィーチー,Addicted To You,65,52,101,,,,
65,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,54,70,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),72,54,100,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,74,33,98,,,,
68,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,29,100,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),75,33,97,,,,
70,up,Magan,Verano Azul,76,51,101,,,,
71,up,Avicii,Levels (Instrumental),77,58,101,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,46,97,,,,
73,up,The Chainsmokers,Paris,81,46,92,,,,
74,up,Avicii,Waiting For Love,82,38,101,,,,
75,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],84,64,29,,,,
76,-,Alan Walker,The Spectre,-,36,88,,,,
77,-,Dillon Francis & DJ Snake,Get Low,-,37,100,,,,
78,up,Avicii,The Nights,88,46,7,,,,
79,-,AronChupa,I'm an Albatraoz,-,43,81,,,,
80,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,98,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),71,54,97,,,,
82,-,Afrojack,Summerthing! (feat. Mike Taylor),-,67,74,,,,
