Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,26,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,26,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,2,27,,,,
4,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,27,,,,
5,up,アヴィーチー,Wake Me Up,31,1,27,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,25,,,,
7,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),6,5,27,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,27,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,27,,,,
10,up,Calvin Harris,Summer,10,1,27,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,7,27,,,,
12,down,Zedd,Clarity (feat. Foxes),11,8,27,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),23,8,23,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,27,,,,
15,up,Alan Walker,Faded,18,11,26,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,27,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,8,26,,,,
18,up,David Guetta,Without You (feat. Usher),19,13,27,,,,
19,down,Charly Black,Gyal You a Party Animal,16,9,18,,,,
20,up,Baauer,Harlem Shake,51,9,24,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),17,11,27,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,27,,,,
23,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),24,16,27,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),20,17,27,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),22,18,27,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,26,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,27,,,,
28,up,アヴィーチー,Hey Brother,29,21,27,,,,
29,down,David Guetta,Titanium (feat. Sia),14,3,27,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,27,,,,
31,down,Galantis,Runaway (U & I),28,15,26,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),33,13,25,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),34,16,25,,,,
34,up,Mr. Probz,Waves (Robin Schulz Radio Edit),35,25,27,,,,
35,up,Martin Solveig & Dragonette,Hello,37,15,25,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),38,17,27,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,27,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,27,,,,
39,up,Skrillex,Bangarang (feat. Sirah),42,19,27,,,,
40,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,29,27,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,22,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),44,30,25,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,23,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),46,23,27,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,27,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),47,24,27,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,62,18,27,,,,
48,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,42,27,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,46,27,,,,
50,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,22,,,,
51,down,Calvin Harris,My Way,50,29,23,,,,
52,up,Daft Punk,One More Time,52,35,27,,,,
53,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),53,47,27,,,,
54,-,The Bear,Bella Ciao,-,54,1,,,,
55,down,アヴィーチー,You Make Me,54,43,27,,,,
56,up,Vicetone & Tony Igy,Astronomia,86,32,6,99,2020-04-05,44,2020-04-12
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,30,27,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,27,,,,
59,up,David Guetta,Turn Me On (feat. Nicki Minaj),63,54,27,,,,
60,down,Stereo MC's,Connected,59,50,27,,,,
61,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,18,,,,
62,up,Avicii,Waiting For Love,71,38,27,,,,
63,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,27,,,,
64,down,アヴィーチー,Addicted To You,56,52,27,,,,
65,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],61,61,7,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,27,,,,
67,down,Magan,Verano Azul,65,51,27,,,,
68,down,Avicii,Levels (Instrumental),66,58,27,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),25,1,27,,,,
70,up,The Chainsmokers,Paris,85,46,23,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,63,27,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,13,27,,,,
73,down,Dillon Francis & DJ Snake,Get Low,68,37,27,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,2,27,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),72,40,27,,,,
76,down,DVBBS & Borgeous,Tsunami,74,44,26,,,,
77,down,Afrojack,Summerthing! (feat. Mike Taylor),73,67,3,,,,
78,down,Alan Walker,Alone,75,42,20,,,,
79,up,AronChupa,I'm an Albatraoz,83,43,20,,,,
80,-,Kygo,Stole the Show (feat. Parson James),-,37,22,,,,
81,down,Galantis,Peanut Butter Jelly,76,52,26,,,,
82,-,Marshmello & Bastille,Happier,-,44,13,74,2019-10-06,74,2019-10-06
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,39,24,,,,
84,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,68,27,,,,
85,down,Madness,Our House,79,69,26,,,,
86,down,Deorro & Chris Brown,Five More Hours,80,40,23,,,,
87,down,David Guetta,2U (feat. Justin Bieber),81,46,27,,,,
88,down,Madeon,Finale (feat. Nicholas Petricca),82,72,27,,,,
89,up,Jennifer Lopez,Dance Again (feat. Pitbull),90,54,27,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),78,43,16,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,91,1,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,32,19,,,,
93,up,surf mesa,Ily,97,48,2,63,2020-04-19,18,2020-07-12
94,up,Tony Igy,Astronomia,95,86,5,,,,
95,-,Matt Simons,Catch & Release (Alex Adair Remix),-,95,1,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,96,2,,,,
97,down,Sophie Ellis-Bextor,Murder On the Dancefloor,84,67,26,,,,
98,-,DJ Bobo,Everybody,-,98,1,,,,
99,-,David Guetta,Who's That Chick? (feat. Rihanna),-,99,1,,,,
100,down,Galantis,No Money,91,50,25,,,,
