Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,221,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,221,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,222,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,222,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),7,2,209,,,,
6,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,222,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,211,,,,
8,up,Calvin Harris,Summer,10,1,206,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,213,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,12,8,217,,,,
11,up,Baauer,Harlem Shake,13,9,216,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,8,222,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,210,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,207,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,221,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,14,13,,,,
17,up,Alan Walker,Faded,20,11,215,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,12,222,,,,
19,up,Martin Solveig & Dragonette,Hello,22,15,215,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),24,16,219,,,,
21,up,Calvin Harris,Feel So Close (Extended Mix),25,17,221,,,,
22,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,22,1,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,17,213,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,221,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,29,18,204,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,207,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,22,214,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),32,23,219,,,,
29,up,Michael Mind Project,How Does It Feel (Dutch Edit),33,24,221,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,5,222,,,,
31,down,Calvin Harris,Blame (feat. John Newman),4,1,215,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,35,19,190,,,,
33,up,David Guetta,Without You (feat. Usher),36,13,220,,,,
34,up,Galantis,Runaway (U & I),37,15,217,,,,
35,up,Calvin Harris,My Way,38,29,209,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,30,203,,,,
37,up,Steve Aoki & Louis Tomlinson,Just Hold On,40,30,213,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,7,218,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,32,221,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,33,216,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),44,33,214,,,,
42,up,Alan Walker,The Spectre,45,36,198,,,,
43,-,Daft Punk,One More Time,-,35,211,,,,
44,down,David Guetta,Titanium (feat. Sia),9,3,210,,,,
45,-,Dillon Francis & DJ Snake,Get Low,-,37,191,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),19,13,208,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,186,,,,
48,down,Skrillex,Bangarang (feat. Sirah),27,19,217,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,32,126,,,,
