Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,28,1,89,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),3,1,88,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,88,,,,
4,down,Calvin Harris,Blame (feat. John Newman),1,1,85,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,89,,,,
6,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,89,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,89,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,86,,,,
9,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,89,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,89,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,82,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,7,89,,,,
13,down,Zedd,Clarity (feat. Foxes),12,8,89,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,89,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,89,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),14,8,83,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,8,86,,,,
18,down,Charly Black,Gyal You a Party Animal,17,9,80,,,,
19,down,Baauer,Harlem Shake,18,9,85,,,,
20,down,David Guetta,Without You (feat. Usher),19,13,89,,,,
21,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,89,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,18,54,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),22,17,89,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,12,88,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,85,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,8,89,,,,
27,down,David Guetta,Titanium (feat. Sia),25,3,89,,,,
28,down,Galantis,Runaway (U & I),26,15,88,,,,
29,up,アヴィーチー,Hey Brother,33,21,89,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),29,13,78,,,,
31,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),30,25,51,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,16,87,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,79,,,,
34,down,Martin Solveig & Dragonette,Hello,32,15,87,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,17,83,,,,
36,down,Calvin Harris,Feel So Close (Extended Mix),34,17,89,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,88,,,,
38,up,Skrillex,Bangarang (feat. Sirah),38,19,87,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,78,,,,
40,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),41,38,29,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,22,84,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,36,77,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),40,30,87,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),44,23,87,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,45,18,85,,,,
46,up,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,89,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,11,89,,,,
48,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,42,89,,,,
49,down,Daft Punk,One More Time,48,35,87,,,,
50,down,Calvin Harris,My Way,49,29,83,,,,
51,up,アヴィーチー,You Make Me,63,43,89,,,,
52,down,Avicii,Waiting For Love,51,38,89,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,30,82,,,,
54,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,54,1,,,,
55,down,Steve Aoki & Louis Tomlinson,Just Hold On,54,30,83,,,,
56,down,Stereo MC's,Connected,55,50,89,,,,
57,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,29,88,,,,
58,up,David Guetta,Turn Me On (feat. Nicki Minaj),59,54,89,,,,
59,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),57,51,80,,,,
60,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),58,32,88,,,,
61,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),60,54,58,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,26,89,,,,
63,up,アヴィーチー,Addicted To You,72,52,89,,,,
64,down,Jennifer Lopez,Dance Again (feat. Pitbull),61,54,87,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,33,86,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),64,33,85,,,,
67,down,Magan,Verano Azul,65,51,89,,,,
68,down,Avicii,Levels (Instrumental),66,58,89,,,,
69,down,Dillon Francis & DJ Snake,Get Low,67,37,89,,,,
70,down,Calvin Harris,Open Wide (feat. Big Sean),69,40,89,,,,
71,up,Afrojack,Summerthing! (feat. Mike Taylor),71,67,65,,,,
72,up,DVBBS & Borgeous,Tsunami,74,44,88,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,39,80,,,,
74,up,Marshmello & Bastille,Happier,83,44,51,74,2019-10-06,74,2019-10-06
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,63,88,,,,
76,down,Deorro & Chris Brown,Five More Hours,68,40,79,,,,
77,up,Madness,Our House,78,69,86,,,,
78,down,AronChupa,I'm an Albatraoz,70,43,74,,,,
79,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),80,68,87,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,76,12,,,,
81,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,84,45,83,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,13,89,,,,
83,up,David Guetta,2U (feat. Justin Bieber),86,46,86,,,,
84,up,Madeon,Finale (feat. Nicholas Petricca),88,72,86,,,,
85,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,67,83,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),85,43,61,,,,
87,up,Edward Maya & Vika Jigulina,Stereo Love (Original),98,48,23,,,,
88,-,Alan Walker,The Spectre,-,36,77,,,,
89,-,Galantis,Peanut Butter Jelly,-,52,87,,,,
90,-,Alan Walker,Alone,-,42,74,,,,
91,-,Avicii,The Days,-,88,9,,,,
92,up,Lost Frequencies,Are You With Me (Radio Edit),95,79,11,,,,
93,down,Galantis,No Money,90,50,71,,,,
94,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,74,1,,,,
95,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,18,,,,
96,down,Klingande,Jubel,92,45,60,,,,
97,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],93,80,53,,,,
98,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),94,47,46,,,,
99,-,The Beloved,Sweet Harmony,-,99,1,,,,
100,down,The Chainsmokers,Paris,77,46,82,,,,
