Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,212,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,212,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,213,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,206,,,,
5,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],4,3,213,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,2,213,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,202,,,,
8,up,Calvin Harris,Summer,9,1,197,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,11,8,208,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,213,,,,
11,up,Baauer,Harlem Shake,12,9,207,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,201,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),17,13,199,,,,
14,up,Alan Walker,Faded,19,11,206,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,213,,,,
16,up,Martin Solveig & Dragonette,Hello,20,15,206,,,,
17,up,Calvin Harris,Feel So Close (Extended Mix),25,17,213,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,28,18,199,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,17,204,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,18,212,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,198,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,22,205,,,,
23,up,Martin Garrix,Don't Look Down (feat. Usher),31,23,210,,,,
24,up,Michael Mind Project,How Does It Feel (Dutch Edit),32,24,212,,,,
25,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,5,213,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,34,19,181,,,,
27,up,David Guetta,Without You (feat. Usher),35,13,211,,,,
28,down,Icona Pop,I Love It (feat. Charli XCX),5,2,202,,,,
29,up,Galantis,Runaway (U & I),36,15,208,,,,
30,up,Calvin Harris,My Way,37,29,200,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,30,194,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,198,,,,
33,up,Steve Aoki & Louis Tomlinson,Just Hold On,39,30,204,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,7,209,,,,
35,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,32,212,,,,
36,down,David Guetta,Titanium (feat. Sia),8,3,204,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,33,207,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),43,33,205,,,,
39,up,Daft Punk,One More Time,44,35,204,,,,
40,up,Alan Walker,The Spectre,45,36,189,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,205,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,16,9,,,,
43,down,Skrillex,Bangarang (feat. Sirah),23,19,208,,,,
44,-,Inafekt,Rattle,-,44,1,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,12,212,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),22,16,211,,,,
47,-,Pan-Pot,PROTO (feat. Hugh Betcha) [Stripped Mix],-,47,1,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,178,,,,
49,-,Little Fritter,Hi Vis,-,49,1,,,,
50,-,Christian Smith,Brava,-,50,1,,,,
51,-,AronChupa,I'm an Albatraoz,-,43,89,,,,
52,-,Dillon Francis & DJ Snake,Get Low,-,37,187,,,,
53,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,147,,,,
54,-,Alex Virgo,FM Trilogy,-,54,1,,,,
55,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,164,,,,
56,down,Alan Walker,Alone,47,42,131,,,,
