Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,126,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,136,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,137,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,136,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,132,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,1,135,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,2,137,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,2,131,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,126,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,137,,,,
11,up,Zedd,Clarity (feat. Foxes),12,8,135,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,136,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,8,132,,,,
14,up,Charly Black,Gyal You a Party Animal,17,9,127,,,,
15,-,NAYEON,POP!,-,15,1,,,,
16,up,David Guetta,Without You (feat. Usher),18,13,136,,,,
17,down,アヴィーチー,Wake Me Up,6,1,136,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,5,137,,,,
19,up,Baauer,Harlem Shake,19,9,133,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,128,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,11,130,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,7,137,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,12,136,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,135,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,18,101,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),25,17,136,,,,
27,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),26,25,20,,,,
28,down,アヴィーチー,Hey Brother,27,21,136,,,,
29,up,David Guetta,Titanium (feat. Sia),31,3,137,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,8,137,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,26,135,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),33,13,126,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,137,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,67,19,113,,,,
35,up,Martin Solveig & Dragonette,Hello,35,15,133,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),37,17,137,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),36,16,135,,,,
38,up,Alan Walker,Faded,54,11,132,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,13,136,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,17,129,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,136,,,,
42,up,Skrillex,Bangarang (feat. Sirah),42,19,135,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),38,30,134,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,123,,,,
45,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,38,75,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,131,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,46,18,129,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),48,23,135,,,,
49,up,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,137,,,,
50,up,Galantis,Runaway (U & I),50,15,136,,,,
51,up,Daft Punk,One More Time,51,35,131,,,,
52,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,136,,,,
53,-,Chicane & Disco Citizens,Sunstroke (Disco Citizens Evolution Mix),-,53,1,,,,
54,down,Calvin Harris,My Way,53,29,131,,,,
55,up,アヴィーチー,You Make Me,56,43,136,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),57,8,131,,,,
57,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,30,128,,,,
58,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),59,32,136,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),55,11,136,,,,
60,up,Stereo MC's,Connected,61,50,135,,,,
61,down,アヴィーチー,Addicted To You,60,52,136,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),65,33,133,,,,
63,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),63,51,127,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,54,131,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,135,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,29,134,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,33,132,,,,
68,up,Magan,Verano Azul,69,51,135,,,,
69,down,Avicii,Waiting For Love,62,38,135,,,,
70,up,Avicii,Levels (Instrumental),70,58,136,,,,
71,up,The Chainsmokers,Paris,75,46,122,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],74,46,127,,,,
73,down,Dillon Francis & DJ Snake,Get Low,72,37,135,,,,
74,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],83,39,41,,,,
75,-,Chicane,From Blue to Green (Evolution Mix),-,75,1,,,,
76,-,Alan Walker,Alone,-,42,96,,,,
77,-,Chicane,Offshore (Evolution Mix),-,77,1,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,125,,,,
79,-,Sides,Cape Town,-,79,1,,,,
80,down,Tito Silva Music,Mi Bebito Fiu Fiu,28,6,5,,,,
81,down,Calvin Harris,Open Wide (feat. Big Sean),76,40,131,,,,
82,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),64,54,104,,,,
83,down,Galantis,Peanut Butter Jelly,78,52,111,,,,
84,up,Tiësto & KAROL G,Don't Be Shy,85,12,34,,,,
