Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,195,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,195,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,196,,,,
4,-,Calvin Harris,Blame (feat. John Newman),-,1,189,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,196,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),5,2,185,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,185,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,2,196,,,,
9,down,Calvin Harris,Summer,7,1,180,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),8,8,189,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,9,8,191,,,,
12,down,Baauer,Harlem Shake,11,9,190,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,8,196,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,185,,,,
15,-,David Guetta,Titanium (feat. Sia),-,3,188,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,11,184,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),14,12,195,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,13,184,,,,
19,down,Alan Walker,Faded,17,11,189,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,196,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,16,165,,,,
22,down,Martin Solveig & Dragonette,Hello,19,15,189,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),21,16,194,,,,
24,down,Skrillex,Bangarang (feat. Sirah),22,19,192,,,,
25,down,Calvin Harris,Feel So Close (Extended Mix),23,17,196,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,187,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,195,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,24,18,182,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,21,181,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,188,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),29,23,193,,,,
32,down,Michael Mind Project,How Does It Feel (Dutch Edit),31,24,196,,,,
33,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,5,196,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,19,167,,,,
35,-,David Guetta,Without You (feat. Usher),-,13,194,,,,
36,down,Calvin Harris,My Way,32,29,185,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,30,180,,,,
38,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,187,,,,
39,down,Daft Punk,One More Time,37,35,190,,,,
40,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,32,195,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,33,190,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),39,33,188,,,,
43,down,Alan Walker,The Spectre,40,36,172,,,,
44,-,Good Life,Good Life (feat. Elderbrook),-,44,1,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,137,,,,
46,-,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Armin van Buuren's Great Strings Mix] [Mixed],-,46,1,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,7,192,,,,
48,down,Deorro & Chris Brown,Five More Hours,45,40,94,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,31,,,,
