Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,5,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,168,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,169,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,163,,,,
5,up,David Guetta,Titanium (feat. Sia),8,3,169,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,169,,,,
7,down,Calvin Harris,Summer,5,1,157,,,,
8,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,1,167,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,2,158,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,169,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,5,158,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],30,3,169,,,,
13,down,Zedd,Clarity (feat. Foxes),11,8,167,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,168,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),12,8,163,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,8,164,,,,
17,down,David Guetta,Without You (feat. Usher),15,13,168,,,,
18,down,Charly Black,Gyal You a Party Animal,13,9,159,,,,
19,down,Baauer,Harlem Shake,17,9,165,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,18,133,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,160,,,,
22,down,アヴィーチー,Wake Me Up,20,1,168,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,7,169,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,167,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,160,,,,
26,up,アヴィーチー,Hey Brother,28,21,168,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),24,17,168,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,168,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,8,169,,,,
30,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,14,5,,,,
31,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),29,25,52,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,26,167,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),32,13,158,,,,
34,up,Daft Punk,Instant Crush (feat. Julian Casablancas),35,19,5,,,,
35,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,12,169,,,,
36,up,Martin Solveig & Dragonette,Hello,36,15,163,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),37,16,167,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,29,166,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),39,11,168,,,,
40,up,Alan Walker,Faded,84,11,164,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,22,161,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),38,17,169,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),40,30,166,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,17,161,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,18,168,,,,
46,down,Skrillex,Bangarang (feat. Sirah),43,19,167,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,21,154,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,45,18,158,,,,
49,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),46,38,107,,,,
50,-,Martin Garrix,Don't Look Down (feat. Usher),-,23,166,,,,
51,down,Galantis,Runaway (U & I),50,15,168,,,,
52,down,Michael Mind Project,How Does It Feel (Dutch Edit),49,24,169,,,,
53,up,Calvin Harris,My Way,53,29,160,,,,
54,down,Daft Punk,One More Time,51,35,163,,,,
55,-,Koby Gray,Momma,-,55,1,,,,
56,-,Zita,Anti-Hero (feat. Jonah Baker),-,56,1,,,,
57,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,168,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),54,1,168,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,156,,,,
60,down,アヴィーチー,You Make Me,57,43,168,,,,
61,down,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,160,,,,
62,down,Stereo MC's,Connected,58,50,167,,,,
63,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,51,159,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,13,168,,,,
65,down,Tiësto,Wasted (feat. Matthew Koma),61,52,61,,,,
66,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,168,,,,
67,down,アヴィーチー,Addicted To You,63,52,168,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,167,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,163,,,,
70,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],86,64,64,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),66,33,162,,,,
72,down,Magan,Verano Azul,67,51,167,,,,
73,down,Alan Walker,The Spectre,68,36,149,,,,
74,down,Avicii,Levels (Instrumental),69,58,168,,,,
75,down,The Chainsmokers,Paris,70,46,148,,,,
76,down,Dillon Francis & DJ Snake,Get Low,72,37,157,,,,
77,-,Kygo,Stole the Show (feat. Parson James),-,37,126,,,,
78,down,Calvin Harris,Open Wide (feat. Big Sean),73,40,148,,,,
79,-,KEFFI,Toledo (Extended Mix),-,79,1,,,,
80,-,Roberto Surace & Martin Occo,Let's Party,-,80,1,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,63,139,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],77,46,156,,,,
83,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),85,54,136,,,,
84,down,Jennifer Lopez,Dance Again (feat. Pitbull),78,54,162,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,39,124,,,,
86,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],79,39,61,,,,
87,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,28,,,,
88,down,Avicii,Waiting For Love,64,38,167,,,,
