Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,206,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,1,206,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,207,,,,
4,down,Calvin Harris,Blame (feat. John Newman),2,1,200,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,2,207,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),4,2,196,,,,
7,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,207,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,196,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,198,,,,
10,up,Calvin Harris,Summer,10,1,191,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,8,199,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,8,202,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,207,,,,
14,down,Baauer,Harlem Shake,13,9,201,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,196,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,11,195,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,16,3,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,206,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),19,13,193,,,,
20,up,Alan Walker,Faded,21,11,200,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,207,,,,
22,up,Martin Solveig & Dragonette,Hello,22,15,200,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,16,172,,,,
24,down,David Guetta,Dangerous (feat. Sam Martin),23,16,205,,,,
25,down,Calvin Harris,Feel So Close (Extended Mix),24,17,207,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,17,198,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,18,206,,,,
28,down,Skrillex,Bangarang (feat. Sirah),27,19,202,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,43,18,193,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,192,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,22,199,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),30,23,204,,,,
33,down,Michael Mind Project,How Does It Feel (Dutch Edit),31,24,206,,,,
34,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,5,207,,,,
35,down,Galantis,Runaway (U & I),33,15,202,,,,
36,down,Calvin Harris,My Way,34,29,194,,,,
37,down,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,198,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,203,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),36,33,199,,,,
40,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,32,206,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,201,,,,
42,up,Daft Punk,One More Time,46,35,199,,,,
43,down,Alan Walker,The Spectre,40,36,183,,,,
44,-,Der dritte Raum,Hale Bopp (Maceo Plex Edit),-,44,1,,,,
45,down,Dillon Francis & DJ Snake,Get Low,41,37,184,,,,
46,-,Grouch,Corpus Callosum (Nanoplex Remix),-,46,1,,,,
47,down,David Guetta,Without You (feat. Usher),45,13,205,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,28,,,,
