Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,103,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),70,1,106,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,106,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,107,,,,
5,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,107,,,,
6,up,Calvin Harris,Summer,78,1,100,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,107,,,,
8,down,David Guetta,Titanium (feat. Sia),5,3,107,,,,
9,up,アヴィーチー,Wake Me Up,27,1,107,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,2,103,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),8,5,107,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,5,100,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,3,107,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,7,107,,,,
15,down,Zedd,Clarity (feat. Foxes),11,8,107,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,107,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),12,8,101,,,,
18,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,13,107,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,8,104,,,,
20,down,Charly Black,Gyal You a Party Animal,17,9,98,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,102,,,,
22,down,David Guetta,Without You (feat. Usher),18,13,107,,,,
23,down,Baauer,Harlem Shake,19,9,103,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),20,16,107,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,18,72,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),22,17,107,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,11,101,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),56,11,107,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,106,,,,
30,down,アヴィーチー,Hey Brother,25,21,107,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,107,,,,
32,down,Alan Walker,Faded,29,11,103,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,26,107,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),30,13,96,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,29,106,,,,
36,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),31,25,68,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,107,,,,
38,down,Martin Solveig & Dragonette,Hello,33,15,103,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),34,16,105,,,,
40,down,Calvin Harris,Feel So Close (Extended Mix),36,17,107,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,96,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,102,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,17,99,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,18,106,,,,
45,down,Skrillex,Bangarang (feat. Sirah),42,19,105,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,95,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,47,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),35,30,105,,,,
49,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,93,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),47,23,105,,,,
51,down,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,107,,,,
52,down,Galantis,Runaway (U & I),49,15,106,,,,
53,-,Inna,Yalla (DJ Asher & Screen Remix),-,53,1,,,,
54,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,107,,,,
55,down,Calvin Harris,My Way,51,29,101,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,52,19,89,,,,
57,up,Avicii,Waiting For Love,71,38,107,,,,
58,down,アヴィーチー,You Make Me,57,43,107,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,30,99,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,104,,,,
61,down,Steve Aoki & Louis Tomlinson,Just Hold On,59,30,101,,,,
62,up,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,106,,,,
63,down,Stereo MC's,Connected,61,50,107,,,,
64,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),60,51,98,,,,
65,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,106,,,,
66,down,アヴィーチー,Addicted To You,65,52,107,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),67,54,103,,,,
68,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),83,54,76,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),63,33,103,,,,
70,down,Magan,Verano Azul,68,51,107,,,,
71,down,Avicii,Levels (Instrumental),69,58,107,,,,
72,up,Alan Walker,The Spectre,72,36,94,,,,
73,up,Dillon Francis & DJ Snake,Get Low,73,37,106,,,,
74,up,Calvin Harris,Open Wide (feat. Big Sean),75,40,104,,,,
75,-,INNA,Yalla (Deepierro & Offir Malol Remix Edit),-,75,1,,,,
76,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,39,25,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,63,102,,,,
78,up,Afrojack,Summerthing! (feat. Mike Taylor),88,67,80,,,,
79,-,Avicii,The Nights,-,46,9,,,,
80,-,Avicii,The Days (Henrik B Remix),-,80,9,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,90,,,,
