Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,170,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,170,,,,
3,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,2,171,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,2,160,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,160,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,171,,,,
7,down,David Guetta,Titanium (feat. Sia),5,3,171,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),9,8,165,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,8,166,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,8,171,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,162,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,10,162,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,12,170,,,,
14,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,14,7,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),19,13,160,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,171,,,,
17,down,Alan Walker,Faded,14,11,166,,,,
18,up,Martin Solveig & Dragonette,Hello,22,15,165,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),23,16,169,,,,
20,up,Calvin Harris,Feel So Close (Extended Mix),26,17,171,,,,
21,up,Skrillex,Bangarang (feat. Sirah),24,19,169,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,17,163,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,18,170,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,21,156,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,29,18,160,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,48,19,145,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),30,23,168,,,,
28,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,5,171,,,,
29,up,Michael Mind Project,How Does It Feel (Dutch Edit),31,24,171,,,,
30,up,ITZY,달라달라,44,30,2,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,3,171,,,,
32,down,David Guetta,Without You (feat. Usher),21,13,170,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,30,158,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,22,163,,,,
35,up,Steve Aoki & Louis Tomlinson,Just Hold On,35,30,162,,,,
36,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),38,32,170,,,,
37,up,Alan Walker,The Spectre,41,36,151,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,33,165,,,,
39,down,Daft Punk,One More Time,36,35,165,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,39,126,,,,
41,up,Daft Punk,Instant Crush (feat. Julian Casablancas),63,19,7,,,,
42,down,Calvin Harris,Blame (feat. John Newman),25,1,165,,,,
43,-,Anime,Blow Up (Extended Mix),-,43,1,,,,
44,down,Dillon Francis & DJ Snake,Get Low,43,37,159,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,60,12,52,,,,
46,up,AronChupa,I'm an Albatraoz,88,43,85,,,,
47,up,Galantis,Runaway (U & I),71,15,170,,,,
48,up,Calvin Harris,Open Wide (feat. Big Sean),56,40,150,,,,
49,-,Corona,The Rhythm Of The Night,-,49,21,,,,
