Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),3,1,22,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,23,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,23,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,22,,,,
5,up,アヴィーチー,Wake Me Up,28,1,23,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,23,,,,
7,up,David Guetta,Titanium (feat. Sia),8,3,23,,,,
8,down,Calvin Harris,Summer,1,1,23,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,23,,,,
10,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),10,5,23,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,23,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,23,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,23,,,,
14,up,Zedd,Clarity (feat. Foxes),14,8,23,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,23,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,8,19,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,8,22,,,,
18,down,Charly Black,Gyal You a Party Animal,17,9,14,,,,
19,up,Baauer,Harlem Shake,19,9,20,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,11,23,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,23,,,,
22,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),25,16,23,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),23,18,23,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),22,17,23,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,12,22,,,,
26,up,アヴィーチー,Hey Brother,29,21,23,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,23,,,,
28,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,23,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,12,23,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,29,23,,,,
31,up,Mr. Probz,Waves (Robin Schulz Radio Edit),33,25,23,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,13,23,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),35,16,21,,,,
34,up,Vicetone & Tony Igy,Astronomia,88,32,2,99,2020-04-05,44,2020-04-12
35,down,Martin Solveig & Dragonette,Hello,34,15,21,,,,
36,up,Alan Walker,Faded,40,11,22,,,,
37,down,Calvin Harris,Feel So Close (Extended Mix),36,17,23,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,23,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,26,23,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,23,,,,
41,down,Icona Pop,I Love It (feat. Charli XCX),9,2,23,,,,
42,down,Skrillex,Bangarang (feat. Sirah),41,19,23,,,,
43,down,David Guetta,Without You (feat. Usher),20,13,23,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,16,18,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),43,30,21,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],46,36,23,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,38,18,23,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,23,23,,,,
49,down,Michael Mind Project,How Does It Feel (Dutch Edit),48,24,23,,,,
50,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),50,42,23,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],85,46,23,,,,
52,-,Dynoro & Fumaratto,Me Provocas,-,52,1,,,,
53,-,Nite,Hurt No More,-,53,1,,,,
54,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,47,23,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,23,,,,
56,up,Avicii,Waiting For Love,72,38,23,,,,
57,down,アヴィーチー,You Make Me,55,43,23,,,,
58,up,Stereo MC's,Connected,60,50,23,,,,
59,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,23,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,14,,,,
61,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),62,32,23,,,,
62,up,アヴィーチー,Addicted To You,63,52,23,,,,
63,down,Calvin Harris,My Way,51,29,19,,,,
64,up,David Guetta,Turn Me On (feat. Nicki Minaj),64,54,23,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,23,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),66,33,23,,,,
67,down,Magan,Verano Azul,59,51,23,,,,
68,down,Avicii,Levels (Instrumental),67,58,23,,,,
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,19,,,,
70,up,The Chainsmokers,Paris,84,46,20,,,,
71,down,Dillon Francis & DJ Snake,Get Low,68,37,23,,,,
72,down,Calvin Harris,Open Wide (feat. Big Sean),70,40,23,,,,
73,up,DVBBS & Borgeous,Tsunami,73,44,22,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,63,23,,,,
75,up,Galantis,Peanut Butter Jelly,75,52,22,,,,
76,up,Jennifer Lopez,Dance Again (feat. Pitbull),76,54,23,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,68,23,,,,
78,up,Madness,Our House,82,69,22,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),30,13,23,,,,
80,down,Alan Walker,The Spectre,69,36,19,,,,
81,-,アフロジャック,The Spark (feat. Spree Wilson),-,57,1,,,,
82,-,Galantis,Runaway (U & I),-,15,22,,,,
83,down,Daft Punk,One More Time,49,35,23,,,,
84,up,Alan Walker,Alone,94,42,16,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,12,,,,
86,up,Deorro & Chris Brown,Five More Hours,96,40,19,,,,
87,down,Tiësto,Wasted (feat. Matthew Koma),61,52,10,,,,
88,up,Kygo,Stole the Show (feat. Parson James),89,37,19,,,,
89,-,Klingande,Jubel,-,45,20,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),91,32,18,,,,
91,down,Marshmello & Bastille,Happier,79,44,12,74,2019-10-06,74,2019-10-06
92,up,David Guetta,2U (feat. Justin Bieber),97,46,23,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,71,67,23,,,,
94,-,Moby,Extreme Ways (Bourne's Legacy),-,89,2,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,93,1,97,2020-01-12,7,2020-05-10
96,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,20,,,,
97,-,Tony Igy,Astronomia,-,86,1,,,,
98,up,Madeon,Finale (feat. Nicholas Petricca),98,72,23,,,,
99,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,45,21,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,20,,,,
